Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18666;2021-11-12 00:54:10;2021-11-12 01:01:47;2021-11-12 00:57:43;2021-11-12 01:00:07;2021-11-12 00:57:39;2021-11-12 00:59:46;Troll;TR9;NO;Success
AEOLUS;18668;2021-11-12 03:14:57;2021-11-12 03:21:53;2021-11-12 03:16:57;2021-11-12 03:19:57;2021-11-12 03:16:53;2021-11-12 03:19:54;Svalbard;SG64;NO;Success
AEOLUS;18669;2021-11-12 04:45:20;2021-11-12 04:53:36;2021-11-12 04:46:52;2021-11-12 04:52:09;2021-11-12 04:46:49;2021-11-12 04:49:10;Svalbard;SG64;NO;Success
AEOLUS;18670;2021-11-12 06:15:39;2021-11-12 06:24:28;2021-11-12 06:17:03;2021-11-12 06:23:09;2021-11-12 06:17:00;2021-11-12 06:19:07;Svalbard;SG64;NO;Success
AEOLUS;18671;2021-11-12 07:45:50;2021-11-12 07:54:40;2021-11-12 07:47:14;2021-11-12 07:53:23;2021-11-12 07:47:10;2021-11-12 07:49:17;Svalbard;SG64;NO;Success
AEOLUS;18672;2021-11-12 09:15:50;2021-11-12 09:24:26;2021-11-12 09:17:15;2021-11-12 09:23:06;2021-11-12 09:17:12;2021-11-12 09:19:19;Svalbard;SG64;NO;Success
AEOLUS;18673;2021-11-12 10:45:37;2021-11-12 10:54:05;2021-11-12 10:47:04;2021-11-12 10:52:44;2021-11-12 10:47:02;2021-11-12 10:49:08;Svalbard;SG64;NO;Success
AEOLUS;18674;2021-11-12 12:15:16;2021-11-12 12:23:51;2021-11-12 12:16:42;2021-11-12 12:22:30;2021-11-12 12:16:39;2021-11-12 12:18:45;Svalbard;SG64;NO;Success
AEOLUS;18675;2021-11-12 13:45:00;2021-11-12 13:53:49;2021-11-12 13:46:23;2021-11-12 13:52:30;2021-11-12 13:46:21;2021-11-12 13:48:27;Svalbard;SG64;NO;Success
AEOLUS;18676;2021-11-12 15:15:08;2021-11-12 15:23:59;2021-11-12 15:16:31;2021-11-12 15:22:39;2021-11-12 15:16:29;2021-11-12 15:18:35;Svalbard;SG26;NO;Success
AEOLUS;18677;2021-11-12 16:45:55;2021-11-12 16:54:17;2021-11-12 16:47:22;2021-11-12 16:52:51;2021-11-12 16:47:20;2021-11-12 16:49:28;Svalbard;SG22;NO;Success
AEOLUS;18678;2021-11-12 18:17:32;2021-11-12 18:24:40;2021-11-12 18:19:20;2021-11-12 18:22:52;2021-11-12 18:19:18;2021-11-12 18:21:27;Svalbard;SG22;NO;Success
AEOLUS;18679;2021-11-12 20:39:02;2021-11-12 20:47:47;2021-11-12 20:40:49;2021-11-12 20:46:22;2021-11-12 20:40:45;2021-11-12 20:44:04;Troll;TR9;NO;Success
AEOLUS;18680;2021-11-12 22:08:53;2021-11-12 22:16:42;2021-11-12 22:10:59;2021-11-12 22:15:06;2021-11-12 22:10:56;2021-11-12 22:13:02;Troll;TR9;NO;Success
AEOLUS;18681;2021-11-12 23:38:16;2021-11-12 23:45:35;2021-11-12 23:40:35;2021-11-12 23:43:49;2021-11-12 23:40:31;2021-11-12 23:42:37;Troll;TR9;NO;Success
