Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20759;2022-03-24 00:41:08;2022-03-24 00:48:34;2022-03-24 00:44:53;2022-03-24 00:47:19;2022-03-24 00:44:49;2022-03-24 00:46:56;Troll;TR9;NO;Success
AEOLUS;20761;2022-03-24 03:01:34;2022-03-24 03:08:17;2022-03-24 03:04:07;2022-03-24 03:06:45;2022-03-24 03:04:04;2022-03-24 03:06:42;Svalbard;SG22;NO;Success
AEOLUS;20762;2022-03-24 04:31:56;2022-03-24 04:40:05;2022-03-24 04:33:56;2022-03-24 04:38:51;2022-03-24 04:33:53;2022-03-24 04:36:36;Svalbard;SG22;NO;Success
AEOLUS;20763;2022-03-24 06:02:13;2022-03-24 06:11:01;2022-03-24 06:04:04;2022-03-24 06:10:10;2022-03-24 06:04:01;2022-03-24 06:06:08;Svalbard;SG22;NO;Success
AEOLUS;20764;2022-03-24 07:32:23;2022-03-24 07:41:15;2022-03-24 07:34:14;2022-03-24 07:40:25;2022-03-24 07:34:11;2022-03-24 07:36:18;Svalbard;SG64;NO;Success
AEOLUS;20765;2022-03-24 09:02:23;2022-03-24 09:11:02;2022-03-24 09:04:14;2022-03-24 09:10:10;2022-03-24 09:04:12;2022-03-24 09:06:18;Svalbard;SG64;NO;Success
AEOLUS;20766;2022-03-24 10:32:09;2022-03-24 10:40:38;2022-03-24 10:34:01;2022-03-24 10:39:43;2022-03-24 10:33:59;2022-03-24 10:36:05;Svalbard;SG64;NO;Success
AEOLUS;20767;2022-03-24 12:01:46;2022-03-24 12:10:20;2022-03-24 12:03:37;2022-03-24 12:09:26;2022-03-24 12:03:36;2022-03-24 12:05:41;Svalbard;SG22;NO;Success
AEOLUS;20768;2022-03-24 13:31:26;2022-03-24 13:40:14;2022-03-24 13:33:15;2022-03-24 13:39:22;2022-03-24 13:33:14;2022-03-24 13:35:19;Svalbard;SG22;NO;Success
AEOLUS;20769;2022-03-24 15:01:28;2022-03-24 15:10:20;2022-03-24 15:03:16;2022-03-24 15:09:28;2022-03-24 15:03:14;2022-03-24 15:05:20;Svalbard;SG22;NO;Success
AEOLUS;20770;2022-03-24 16:32:06;2022-03-24 16:40:35;2022-03-24 16:33:59;2022-03-24 16:39:38;2022-03-24 16:33:57;2022-03-24 16:36:05;Svalbard;SG22;NO;Success
AEOLUS;20771;2022-03-24 18:03:32;2022-03-24 18:10:55;2022-03-24 18:05:45;2022-03-24 18:09:38;2022-03-24 18:05:43;2022-03-24 18:07:52;Svalbard;SG22;NO;Success
AEOLUS;20772;2022-03-24 20:25:18;2022-03-24 20:34:06;2022-03-24 20:27:30;2022-03-24 20:33:09;2022-03-24 20:27:27;2022-03-24 20:30:46;Troll;TR9;NO;Success
AEOLUS;20773;2022-03-24 21:55:10;2022-03-24 22:03:02;2022-03-24 21:57:38;2022-03-24 22:01:54;2022-03-24 21:57:34;2022-03-24 21:59:41;Troll;TR9;NO;Success
AEOLUS;20774;2022-03-24 23:24:36;2022-03-24 23:31:49;2022-03-24 23:27:09;2022-03-24 23:30:29;2022-03-24 23:27:06;2022-03-24 23:29:12;Troll;TR9;NO;Success
