Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5647;2019-08-14 00:35:28;2019-08-14 00:42:50;2019-08-14 00:38:53;2019-08-14 00:41:22;2019-08-14 00:38:50;2019-08-14 00:40:55;Troll;TR2;NO;Success
AEOLUS;5648;2019-08-14 02:04:15;2019-08-14 02:12:28;2019-08-14 02:06:20;2019-08-14 02:11:14;2019-08-14 02:06:17;2019-08-14 02:08:18;Troll;TR9;NO;Success
AEOLUS;5650;2019-08-14 04:26:06;2019-08-14 04:34:10;2019-08-14 04:27:57;2019-08-14 04:32:57;2019-08-14 04:27:55;2019-08-14 04:31:10;Svalbard;SG3;NO;Success
AEOLUS;5651;2019-08-14 05:56:25;2019-08-14 06:05:12;2019-08-14 05:58:05;2019-08-14 06:04:08;2019-08-14 05:58:02;2019-08-14 06:00:07;Svalbard;SG22;NO;Success
AEOLUS;5652;2019-08-14 07:26:36;2019-08-14 07:35:31;2019-08-14 07:28:14;2019-08-14 07:34:28;2019-08-14 07:28:12;2019-08-14 07:30:16;Svalbard;SG22;NO;Success
AEOLUS;5653;2019-08-14 08:56:38;2019-08-14 09:05:20;2019-08-14 08:58:17;2019-08-14 09:04:16;2019-08-14 08:58:15;2019-08-14 09:00:19;Svalbard;SG22;NO;Success
AEOLUS;5654;2019-08-14 10:26:26;2019-08-14 10:34:57;2019-08-14 10:28:06;2019-08-14 10:33:50;2019-08-14 10:28:04;2019-08-14 10:30:09;Svalbard;SG22;NO;Success
AEOLUS;5655;2019-08-14 11:56:04;2019-08-14 12:04:39;2019-08-14 11:57:44;2019-08-14 12:03:32;2019-08-14 11:57:42;2019-08-14 11:59:46;Svalbard;SG3;NO;Success
AEOLUS;5656;2019-08-14 13:25:44;2019-08-14 13:34:32;2019-08-14 13:27:23;2019-08-14 13:33:29;2019-08-14 13:27:21;2019-08-14 13:29:25;Svalbard;SG25;NO;Success
AEOLUS;5657;2019-08-14 14:55:43;2019-08-14 15:04:38;2019-08-14 14:57:21;2019-08-14 15:03:35;2019-08-14 14:57:20;2019-08-14 14:59:24;Svalbard;SG22;NO;Success
AEOLUS;5658;2019-08-14 16:26:18;2019-08-14 16:34:53;2019-08-14 16:28:01;2019-08-14 16:33:47;2019-08-14 16:27:59;2019-08-14 16:30:04;Svalbard;SG22;NO;Success
AEOLUS;5659;2019-08-14 17:57:39;2019-08-14 18:05:13;2019-08-14 17:59:40;2019-08-14 18:03:52;2019-08-14 17:59:39;2019-08-14 18:01:46;Svalbard;SG22;NO;Success
AEOLUS;5660;2019-08-14 20:19:39;2019-08-14 20:28:31;2019-08-14 20:21:42;2019-08-14 20:27:28;2019-08-14 20:21:40;2019-08-14 20:24:56;Troll;TR3;NO;Success
AEOLUS;5661;2019-08-14 21:49:34;2019-08-14 21:57:31;2019-08-14 21:51:51;2019-08-14 21:56:18;2019-08-14 21:51:49;2019-08-14 21:53:53;Troll;TR3;NO;Success
AEOLUS;5662;2019-08-14 23:19:04;2019-08-14 23:26:19;2019-08-14 23:21:30;2019-08-14 23:24:53;2019-08-14 23:21:28;2019-08-14 23:23:32;Troll;TR1;NO;Success
