Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200604T233135_20200605T010235_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200605T010159_20200605T032147_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20200605T032059_20200605T045147_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200605T045059_20200605T062159_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200605T062123_20200605T075159_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200605T075123_20200605T092159_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200605T092123_20200605T105147_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200605T105111_20200605T122135_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200605T122047_20200605T135111_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200605T135035_20200605T152123_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200605T152047_20200605T165211_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200605T165135_20200605T182423_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200605T182335_20200605T204535_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200605T204459_20200605T221547_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200605T221511_20200605T234523_0001;1:30:12 hours;Success
