Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10341;2020-06-05 00:59:21;2020-06-05 01:06:54;2020-06-05 01:02:57;2020-06-05 01:05:15;2020-06-05 01:02:54;2020-06-05 01:05:00;Troll;TR9;NO;Success
AEOLUS;10343;2020-06-05 03:20:05;2020-06-05 03:27:09;2020-06-05 03:22:01;2020-06-05 03:25:13;2020-06-05 03:21:59;2020-06-05 03:25:10;Svalbard;SG22;NO;Success
AEOLUS;10344;2020-06-05 04:50:28;2020-06-05 04:58:50;2020-06-05 04:52:01;2020-06-05 04:57:23;2020-06-05 04:51:59;2020-06-05 04:54:07;Svalbard;SG22;NO;Success
AEOLUS;10345;2020-06-05 06:20:47;2020-06-05 06:29:40;2020-06-05 06:22:13;2020-06-05 06:28:21;2020-06-05 06:22:11;2020-06-05 06:24:17;Svalbard;SG22;NO;Success
AEOLUS;10346;2020-06-05 07:50:57;2020-06-05 07:59:50;2020-06-05 07:52:22;2020-06-05 07:58:31;2020-06-05 07:52:20;2020-06-05 07:54:25;Svalbard;SG3;NO;Success
AEOLUS;10347;2020-06-05 09:20:57;2020-06-05 09:29:36;2020-06-05 09:22:23;2020-06-05 09:28:16;2020-06-05 09:22:21;2020-06-05 09:24:27;Svalbard;SG26;NO;Success
AEOLUS;10348;2020-06-05 10:50:43;2020-06-05 10:59:15;2020-06-05 10:52:12;2020-06-05 10:57:53;2020-06-05 10:52:11;2020-06-05 10:54:16;Svalbard;SG26;NO;Success
AEOLUS;10349;2020-06-05 12:20:21;2020-06-05 12:29:01;2020-06-05 12:21:49;2020-06-05 12:27:41;2020-06-05 12:21:48;2020-06-05 12:23:53;Svalbard;SG22;NO;Success
AEOLUS;10350;2020-06-05 13:50:06;2020-06-05 13:58:59;2020-06-05 13:51:32;2020-06-05 13:57:42;2020-06-05 13:51:31;2020-06-05 13:53:36;Svalbard;SG22;NO;Success
AEOLUS;10351;2020-06-05 15:20:15;2020-06-05 15:29:09;2020-06-05 15:21:41;2020-06-05 15:27:51;2020-06-05 15:21:40;2020-06-05 15:23:46;Svalbard;SG26;NO;Success
AEOLUS;10352;2020-06-05 16:51:03;2020-06-05 16:59:27;2020-06-05 16:52:35;2020-06-05 16:58:03;2020-06-05 16:52:34;2020-06-05 16:54:41;Svalbard;SG22;NO;Success
AEOLUS;10353;2020-06-05 18:22:41;2020-06-05 18:29:50;2020-06-05 18:24:36;2020-06-05 18:28:04;2020-06-05 18:24:35;2020-06-05 18:26:43;Svalbard;SG22;NO;Success
AEOLUS;10354;2020-06-05 20:44:11;2020-06-05 20:52:50;2020-06-05 20:45:59;2020-06-05 20:51:25;2020-06-05 20:45:57;2020-06-05 20:49:13;Troll;TR9;NO;Success
AEOLUS;10355;2020-06-05 22:14:02;2020-06-05 22:21:45;2020-06-05 22:16:10;2020-06-05 22:20:07;2020-06-05 22:16:07;2020-06-05 22:18:12;Troll;TR9;NO;Success
AEOLUS;10356;2020-06-05 23:43:24;2020-06-05 23:50:37;2020-06-05 23:45:45;2020-06-05 23:48:51;2020-06-05 23:45:42;2020-06-05 23:47:47;Troll;TR9;NO;Success
