Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13956;2021-01-19 00:21:21;2021-01-19 00:28:41;2021-01-19 00:24:40;2021-01-19 00:27:21;2021-01-19 00:24:37;2021-01-19 00:26:42;Troll;TR9;NO;Success
AEOLUS;13957;2021-01-19 01:50:09;2021-01-19 01:58:15;2021-01-19 01:52:26;2021-01-19 01:57:08;2021-01-19 01:52:23;2021-01-19 01:54:25;Troll;TR9;NO;Success
AEOLUS;13959;2021-01-19 04:11:49;2021-01-19 04:19:42;2021-01-19 04:13:52;2021-01-19 04:18:37;2021-01-19 04:13:50;2021-01-19 04:17:06;Svalbard;SG64;NO;Success
AEOLUS;13960;2021-01-19 05:42:09;2021-01-19 05:50:52;2021-01-19 05:44:01;2021-01-19 05:49:35;2021-01-19 05:43:58;2021-01-19 05:46:04;Svalbard;SG64;NO;Success
AEOLUS;13961;2021-01-19 07:12:23;2021-01-19 07:21:16;2021-01-19 07:14:12;2021-01-19 07:20:26;2021-01-19 07:14:10;2021-01-19 07:16:15;Svalbard;SG22;NO;Success
AEOLUS;13962;2021-01-19 08:42:26;2021-01-19 08:51:09;2021-01-19 08:44:18;2021-01-19 08:50:18;2021-01-19 08:44:15;2021-01-19 08:46:21;Svalbard;SG25;NO;Success
AEOLUS;13963;2021-01-19 10:12:17;2021-01-19 10:20:48;2021-01-19 10:14:11;2021-01-19 10:19:55;2021-01-19 10:14:09;2021-01-19 10:16:14;Svalbard;SG64;NO;Success
AEOLUS;13964;2021-01-19 11:41:57;2021-01-19 11:50:29;2021-01-19 11:43:50;2021-01-19 11:49:36;2021-01-19 11:43:48;2021-01-19 11:45:53;Svalbard;SG64;NO;Success
AEOLUS;13965;2021-01-19 13:11:36;2021-01-19 13:20:21;2021-01-19 13:13:27;2021-01-19 13:19:31;2021-01-19 13:13:25;2021-01-19 13:15:30;Svalbard;SG64;NO;Success
AEOLUS;13966;2021-01-19 14:41:32;2021-01-19 14:50:26;2021-01-19 14:43:22;2021-01-19 14:49:36;2021-01-19 14:43:20;2021-01-19 14:45:25;Svalbard;SG25;NO;Success
AEOLUS;13967;2021-01-19 16:12:01;2021-01-19 16:20:40;2021-01-19 16:13:56;2021-01-19 16:19:47;2021-01-19 16:13:54;2021-01-19 16:16:01;Svalbard;SG64;NO;Success
AEOLUS;13968;2021-01-19 17:43:16;2021-01-19 17:51:00;2021-01-19 17:45:24;2021-01-19 17:49:56;2021-01-19 17:45:23;2021-01-19 17:47:30;Svalbard;SG64;NO;Success
AEOLUS;13969;2021-01-19 20:05:29;2021-01-19 20:14:29;2021-01-19 20:07:46;2021-01-19 20:13:39;2021-01-19 20:07:43;2021-01-19 20:11:01;Troll;TR9;NO;Success
AEOLUS;13970;2021-01-19 21:35:27;2021-01-19 21:43:35;2021-01-19 21:37:54;2021-01-19 21:42:34;2021-01-19 21:37:51;2021-01-19 21:39:57;Troll;TR9;NO;Success
AEOLUS;13971;2021-01-19 23:05:02;2021-01-19 23:12:22;2021-01-19 23:07:38;2021-01-19 23:11:09;2021-01-19 23:07:35;2021-01-19 23:09:40;Troll;TR9;NO;Success
