Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20210118T225347_20210119T002423_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20210119T002347_20210119T015159_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20210119T015123_20210119T041335_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20210119T041247_20210119T054335_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210119T054259_20210119T071347_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210119T071311_20210119T084359_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210119T084323_20210119T101347_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210119T101311_20210119T114335_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210119T114247_20210119T131311_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210119T131223_20210119T144259_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210119T144223_20210119T161335_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20210119T161259_20210119T174459_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20210119T174423_20210119T200723_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20210119T200647_20210119T213735_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210119T213659_20210119T230723_0001;1:30:24 hours;Success
