Filename;Status;Comments;Comments2;Comments3
AE_OTRO_TLMX__VC1__20190908T224211_20190909T001235_0001;Success;L1B sent to L2met/PF in 3:47:26 hours, delay (sensing start) 47:27 minutes;L1B sent to ADDF in 3:50:03 hours, delay (sensing start) 50:04 minutes;L2A sent to ADDF in 3:48:28 hours, delay (sensing start) 48:29 minutes
AE_OTRO_TLMX__VC1__20190909T001159_20190909T014235_0001;Success
AE_OSVA_TLMX__VC1__20190909T014159_20190909T040135_0001;Success
AE_OSVA_TLMX__VC1__20190909T040059_20190909T053147_0001;Success
AE_OSVA_TLMX__VC1__20190909T053111_20190909T070159_0001;Success
AE_OSVA_TLMX__VC1__20190909T070111_20190909T083159_0001;Success
AE_OSVA_TLMX__VC1__20190909T083111_20190909T100159_0001;Success
AE_OSVA_TLMX__VC1__20190909T100123_20190909T113135_0001;Success
AE_OSVA_TLMX__VC1__20190909T113059_20190909T130135_0001;Success
AE_OSVA_TLMX__VC1__20190909T130111_20190909T143111_0001;Success
AE_OSVA_TLMX__VC1__20190909T143023_20190909T160135_0001;Success
AE_OSVA_TLMX__VC1__20190909T160059_20190909T173259_0001;Success
AE_OTRO_TLMX__VC1__20190909T173211_20190909T195535_0001;Success
AE_OTRO_TLMX__VC1__20190909T195459_20190909T212535_0001;Success
AE_OTRO_TLMX__VC1__20190909T212459_20190909T225535_0001;Success
