Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25865;2023-02-09 00:39:08;2023-02-09 00:46:35;2023-02-09 00:42:22;2023-02-09 00:44:51;2023-02-09 00:42:18;2023-02-09 00:44:28;Troll;TR9;NO;Success
AEOLUS;25867;2023-02-09 02:59:37;2023-02-09 03:06:20;2023-02-09 03:01:38;2023-02-09 03:04:15;2023-02-09 03:01:35;2023-02-09 03:04:13;Svalbard;SG3;NO;Success
AEOLUS;25868;2023-02-09 04:29:59;2023-02-09 04:38:09;2023-02-09 04:31:27;2023-02-09 04:36:22;2023-02-09 04:31:24;2023-02-09 04:34:15;Svalbard;SG64;NO;Success
AEOLUS;25869;2023-02-09 06:00:18;2023-02-09 06:09:06;2023-02-09 06:01:36;2023-02-09 06:07:42;2023-02-09 06:01:33;2023-02-09 06:03:42;Svalbard;SG64;NO;Success
AEOLUS;25870;2023-02-09 07:30:29;2023-02-09 07:39:21;2023-02-09 07:31:45;2023-02-09 07:37:56;2023-02-09 07:31:43;2023-02-09 07:33:53;Svalbard;SG64;NO;Success
AEOLUS;25871;2023-02-09 09:00:29;2023-02-09 09:09:09;2023-02-09 09:01:46;2023-02-09 09:07:42;2023-02-09 09:01:44;2023-02-09 09:03:54;Svalbard;SG64;NO;Success
AEOLUS;25872;2023-02-09 10:30:16;2023-02-09 10:38:46;2023-02-09 10:31:34;2023-02-09 10:37:16;2023-02-09 10:31:32;2023-02-09 10:33:41;Svalbard;SG64;NO;Success
AEOLUS;25873;2023-02-09 11:59:54;2023-02-09 12:08:29;2023-02-09 12:01:10;2023-02-09 12:06:58;2023-02-09 12:01:09;2023-02-09 12:03:18;Svalbard;SG64;NO;Success
AEOLUS;25874;2023-02-09 13:29:35;2023-02-09 13:38:24;2023-02-09 13:30:48;2023-02-09 13:36:55;2023-02-09 13:30:47;2023-02-09 13:32:56;Svalbard;SG64;NO;Success
AEOLUS;25875;2023-02-09 14:59:38;2023-02-09 15:08:31;2023-02-09 15:00:49;2023-02-09 15:07:02;2023-02-09 15:00:48;2023-02-09 15:02:57;Svalbard;SG64;NO;Success
AEOLUS;25876;2023-02-09 16:30:17;2023-02-09 16:38:47;2023-02-09 16:31:32;2023-02-09 16:37:11;2023-02-09 16:31:31;2023-02-09 16:33:41;Svalbard;SG64;NO;Success
AEOLUS;25877;2023-02-09 18:01:44;2023-02-09 18:09:07;2023-02-09 18:03:19;2023-02-09 18:07:13;2023-02-09 18:03:17;2023-02-09 18:05:29;Svalbard;SG64;NO;Success
AEOLUS;25878;2023-02-09 20:23:30;2023-02-09 20:32:19;2023-02-09 20:25:04;2023-02-09 20:30:43;2023-02-09 20:25:00;2023-02-09 20:28:23;Troll;TR9;NO;Success
AEOLUS;25879;2023-02-09 21:53:23;2023-02-09 22:01:16;2023-02-09 21:55:12;2023-02-09 21:59:28;2023-02-09 21:55:08;2023-02-09 21:57:17;Troll;TR9;NO;Success
AEOLUS;25880;2023-02-09 23:22:49;2023-02-09 23:30:04;2023-02-09 23:24:42;2023-02-09 23:28:05;2023-02-09 23:24:38;2023-02-09 23:26:46;Troll;TR9;NO;Success
