Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;14400;2021-02-16 00:21:44;2021-02-16 00:29:04;2021-02-16 00:24:35;2021-02-16 00:27:14;2021-02-16 00:24:32;2021-02-16 00:26:37;Troll;TR9;NO;Success
AEOLUS;14401;2021-02-16 01:50:32;2021-02-16 01:58:38;2021-02-16 01:52:18;2021-02-16 01:57:02;2021-02-16 01:52:14;2021-02-16 01:54:16;Troll;TR9;NO;Success
AEOLUS;14403;2021-02-16 04:12:13;2021-02-16 04:20:06;2021-02-16 04:13:46;2021-02-16 04:18:29;2021-02-16 04:13:43;2021-02-16 04:17:00;Svalbard;SG64;NO;Success
AEOLUS;14404;2021-02-16 05:42:33;2021-02-16 05:51:16;2021-02-16 05:43:54;2021-02-16 05:49:28;2021-02-16 05:43:51;2021-02-16 05:45:57;Svalbard;SG64;NO;Success
AEOLUS;14405;2021-02-16 07:12:46;2021-02-16 07:21:40;2021-02-16 07:14:03;2021-02-16 07:20:18;2021-02-16 07:14:01;2021-02-16 07:16:06;Svalbard;SG22;NO;Success;Station anomaly
AEOLUS;14406;2021-02-16 08:42:50;2021-02-16 08:51:33;2021-02-16 08:44:08;2021-02-16 08:50:09;2021-02-16 08:44:06;2021-02-16 08:46:12;Svalbard;SG25;NO;Success
AEOLUS;14407;2021-02-16 10:12:40;2021-02-16 10:21:12;2021-02-16 10:14:01;2021-02-16 10:19:45;2021-02-16 10:13:59;2021-02-16 10:16:04;Svalbard;SG22;NO;Success
AEOLUS;14408;2021-02-16 11:42:20;2021-02-16 11:50:52;2021-02-16 11:43:40;2021-02-16 11:49:26;2021-02-16 11:43:38;2021-02-16 11:45:43;Svalbard;SG22;NO;Success
AEOLUS;14409;2021-02-16 13:11:54;2021-02-16 13:20:39;2021-02-16 13:13:17;2021-02-16 13:19:20;2021-02-16 13:13:15;2021-02-16 13:15:19;Svalbard;SG22;NO;Success
AEOLUS;14410;2021-02-16 14:41:50;2021-02-16 14:50:43;2021-02-16 14:43:12;2021-02-16 14:49:27;2021-02-16 14:43:11;2021-02-16 14:45:16;Svalbard;SG22;NO;Success
AEOLUS;14411;2021-02-16 16:12:19;2021-02-16 16:20:58;2021-02-16 16:13:45;2021-02-16 16:19:37;2021-02-16 16:13:43;2021-02-16 16:15:49;Svalbard;SG64;NO;Success
AEOLUS;14412;2021-02-16 17:43:34;2021-02-16 17:51:18;2021-02-16 17:45:14;2021-02-16 17:49:44;2021-02-16 17:45:12;2021-02-16 17:47:20;Svalbard;SG26;NO;Success
AEOLUS;14413;2021-02-16 20:05:48;2021-02-16 20:14:47;2021-02-16 20:07:33;2021-02-16 20:13:26;2021-02-16 20:07:30;2021-02-16 20:10:48;Troll;TR9;NO;Success
AEOLUS;14414;2021-02-16 21:35:45;2021-02-16 21:43:52;2021-02-16 21:37:41;2021-02-16 21:42:21;2021-02-16 21:37:38;2021-02-16 21:39:44;Troll;TR9;NO;Success
AEOLUS;14415;2021-02-16 23:05:20;2021-02-16 23:12:40;2021-02-16 23:07:25;2021-02-16 23:10:55;;;Troll;TR9;NO;Complete failure;Station anomaly;No VC files received at APF
