Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16033;2021-05-29 23:55:41;2021-05-30 00:02:56;2021-05-29 23:58:01;2021-05-30 00:01:02;2021-05-29 23:57:58;2021-05-30 00:00:04;Troll;TR9;NO;Success
AEOLUS;16034;2021-05-30 01:24:31;2021-05-30 01:32:20;2021-05-30 01:28:23;2021-05-30 01:30:38;2021-05-30 01:28:19;2021-05-30 01:30:26;Troll;TR9;NO;Success
AEOLUS;16036;2021-05-30 03:45:44;2021-05-30 03:53:14;2021-05-30 03:47:21;2021-05-30 03:51:28;2021-05-30 03:47:18;2021-05-30 03:50:32;Svalbard;SG64;NO;Success
AEOLUS;16037;2021-05-30 05:16:05;2021-05-30 05:24:37;2021-05-30 05:17:26;2021-05-30 05:23:08;2021-05-30 05:17:23;2021-05-30 05:19:29;Svalbard;SG64;NO;Success
AEOLUS;16038;2021-05-30 06:46:20;2021-05-30 06:55:13;2021-05-30 06:47:36;2021-05-30 06:53:49;2021-05-30 06:47:34;2021-05-30 06:49:40;Svalbard;SG64;NO;Success
AEOLUS;16039;2021-05-30 08:16:26;2021-05-30 08:25:13;2021-05-30 08:17:42;2021-05-30 08:23:49;2021-05-30 08:17:40;2021-05-30 08:19:46;Svalbard;SG64;NO;Success
AEOLUS;16040;2021-05-30 09:46:20;2021-05-30 09:54:54;2021-05-30 09:47:38;2021-05-30 09:53:26;2021-05-30 09:47:36;2021-05-30 09:49:42;Svalbard;SG64;NO;Success
AEOLUS;16041;2021-05-30 11:16:02;2021-05-30 11:24:32;2021-05-30 11:17:21;2021-05-30 11:23:04;2021-05-30 11:17:19;2021-05-30 11:19:25;Svalbard;SG64;NO;Success
AEOLUS;16042;2021-05-30 12:45:39;2021-05-30 12:54:20;2021-05-30 12:46:56;2021-05-30 12:52:53;2021-05-30 12:46:54;2021-05-30 12:49:00;Svalbard;SG64;NO;Success
AEOLUS;16043;2021-05-30 14:15:28;2021-05-30 14:24:21;2021-05-30 14:16:44;2021-05-30 14:22:56;2021-05-30 14:16:42;2021-05-30 14:18:48;Svalbard;SG22;NO;Success
AEOLUS;16044;2021-05-30 15:45:46;2021-05-30 15:54:33;2021-05-30 15:47:22;2021-05-30 15:53:07;2021-05-30 15:47:20;2021-05-30 15:49:27;Svalbard;SG64;NO;Success
AEOLUS;16045;2021-05-30 17:16:47;2021-05-30 17:24:51;2021-05-30 17:18:13;2021-05-30 17:23:16;2021-05-30 17:18:12;2021-05-30 17:20:19;Svalbard;SG64;NO;Success
AEOLUS;16046;2021-05-30 19:39:25;2021-05-30 19:48:32;2021-05-30 19:41:06;2021-05-30 19:47:06;2021-05-30 19:41:03;2021-05-30 19:44:23;Troll;TR9;NO;Success
AEOLUS;16047;2021-05-30 21:09:26;2021-05-30 21:17:49;2021-05-30 21:11:10;2021-05-30 21:16:16;2021-05-30 21:11:07;2021-05-30 21:13:13;Troll;TR9;NO;Success
AEOLUS;16048;2021-05-30 22:39:08;2021-05-30 22:46:38;2021-05-30 22:41:15;2021-05-30 22:44:51;2021-05-30 22:41:11;2021-05-30 22:43:18;Troll;TR9;NO;Success
