Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5409;2019-07-30 00:22:53;2019-07-30 00:30:10;2019-07-30 00:25:56;2019-07-30 00:28:32;2019-07-30 00:25:53;2019-07-30 00:27:58;Troll;TR2;NO;Success
AEOLUS;5410;2019-07-30 01:51:41;2019-07-30 01:59:44;2019-07-30 01:55:17;2019-07-30 01:58:19;2019-07-30 01:55:14;2019-07-30 01:57:17;Troll;TR9;NO;Success
AEOLUS;5412;2019-07-30 04:13:17;2019-07-30 04:21:12;2019-07-30 04:15:01;2019-07-30 04:19:47;2019-07-30 04:14:59;2019-07-30 04:18:12;Svalbard;SG22;NO;Success
AEOLUS;5413;2019-07-30 05:43:37;2019-07-30 05:52:21;2019-07-30 05:45:09;2019-07-30 05:50:45;2019-07-30 05:45:06;2019-07-30 05:47:11;Svalbard;SG22;NO;Success
AEOLUS;5414;2019-07-30 07:13:50;2019-07-30 07:22:45;2019-07-30 07:15:19;2019-07-30 07:21:33;2019-07-30 07:15:17;2019-07-30 07:17:22;Svalbard;SG25;NO;Success
AEOLUS;5415;2019-07-30 08:43:53;2019-07-30 08:52:38;2019-07-30 08:45:22;2019-07-30 08:51:24;2019-07-30 08:45:20;2019-07-30 08:47:24;Svalbard;SG22;NO;Success
AEOLUS;5416;2019-07-30 10:13:43;2019-07-30 10:22:16;2019-07-30 10:15:13;2019-07-30 10:20:59;2019-07-30 10:15:11;2019-07-30 10:17:15;Svalbard;SG22;NO;Success
AEOLUS;5417;2019-07-30 11:43:22;2019-07-30 11:51:56;2019-07-30 11:44:51;2019-07-30 11:50:39;2019-07-30 11:44:50;2019-07-30 11:46:53;Svalbard;SG22;NO;Success
AEOLUS;5418;2019-07-30 13:13:00;2019-07-30 13:21:47;2019-07-30 13:14:28;2019-07-30 13:20:32;2019-07-30 13:14:27;2019-07-30 13:16:31;Svalbard;SG25;NO;Success
AEOLUS;5419;2019-07-30 14:42:56;2019-07-30 14:51:51;2019-07-30 14:44:22;2019-07-30 14:50:38;2019-07-30 14:44:21;2019-07-30 14:46:25;Svalbard;SG25;NO;Success
AEOLUS;5420;2019-07-30 16:13:24;2019-07-30 16:22:05;2019-07-30 16:14:54;2019-07-30 16:20:48;2019-07-30 16:14:53;2019-07-30 16:16:58;Svalbard;SG22;NO;Success
AEOLUS;5421;2019-07-30 17:44:38;2019-07-30 17:52:25;2019-07-30 17:46:23;2019-07-30 17:50:55;2019-07-30 17:46:22;2019-07-30 17:48:28;Svalbard;SG22;NO;Success
AEOLUS;5422;2019-07-30 20:06:53;2019-07-30 20:15:50;2019-07-30 20:08:44;2019-07-30 20:14:36;2019-07-30 20:08:42;2019-07-30 20:11:58;Troll;TR2;NO;Success
AEOLUS;5423;2019-07-30 21:36:51;2019-07-30 21:44:55;2019-07-30 21:38:52;2019-07-30 21:43:32;2019-07-30 21:38:49;2019-07-30 21:40:54;Troll;TR2;NO;Success
AEOLUS;5424;2019-07-30 23:06:25;2019-07-30 23:13:42;2019-07-30 23:08:48;2019-07-30 23:12:05;2019-07-30 23:08:46;2019-07-30 23:10:50;Troll;TR2;NO;Success
