Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;3268;2019-03-16;23:57:39;00:04:52;23:59:56.075;00:02:51.915;Troll;NO;Success
AEOLUS;3269;2019-03-17;01:26:29;01:34:17;01:30:12.910;01:32:27.867;Troll;NO;Success
AEOLUS;3271;2019-03-17;03:47:41;03:55:13;03:49:09.228;03:53:17.640;Svalbard;NO;Success
AEOLUS;3272;2019-03-17;05:18:02;05:26:37;05:19:13.871;05:24:59.050;Svalbard;NO;Success
AEOLUS;3273;2019-03-17;06:48:18;06:57:13;06:49:24.470;06:55:38.474;Svalbard;NO;Success
AEOLUS;3274;2019-03-17;08:18:25;08:27:14;08:19:30.317;08:25:38.250;Svalbard;NO;Success
AEOLUS;3275;2019-03-17;09:48:19;09:56:55;09:49:27.292;09:55:17.021;Svalbard;NO;Success
AEOLUS;3276;2019-03-17;11:18:01;11:26:34;11:19:09.144;11:24:54.326;Svalbard;NO;Success
AEOLUS;3277;2019-03-17;12:47:39;12:56:22;12:48:44.983;12:54:45.336;Svalbard;NO;Success
AEOLUS;3278;2019-03-17;14:17:28;14:26:24;14:18:32.855;14:24:48.380;Svalbard;NO;Success
AEOLUS;3279;2019-03-17;15:47:46;15:56:36;15:49:01.653;15:54:59.049;Svalbard;NO;Success
AEOLUS;3280;2019-03-17;17:18:47;17:26:55;17:20:03.657;17:25:08.030;Svalbard;NO;Success
AEOLUS;3281;2019-03-17;19:41:27;19:50:34;19:42:57.100;19:48:57.525;Troll;NO;Success
AEOLUS;3282;2019-03-17;21:11:29;21:19:51;21:13:01.466;21:18:07.439;Troll;NO;Success
AEOLUS;3283;2019-03-17;22:41:12;22:48:40;22:43:07.369;22:46:41.045;Troll;NO;Success
