Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190817T235847_20190818T012947_0001;Success
AE_OSVA_TLMX__VC1__20190818T012911_20190818T034847_0001;Success
AE_OSVA_TLMX__VC1__20190818T034759_20190818T051847_0001;Success
AE_OSVA_TLMX__VC1__20190818T051811_20190818T064859_0001;Success
AE_OSVA_TLMX__VC1__20190818T064823_20190818T081859_0001;Success
AE_OSVA_TLMX__VC1__20190818T081811_20190818T094859_0001;Success
AE_OSVA_TLMX__VC1__20190818T094823_20190818T111847_0001;Success
AE_OSVA_TLMX__VC1__20190818T111759_20190818T124823_0001;Success
AE_OSVA_TLMX__VC1__20190818T124735_20190818T141759_0001;Success
AE_OSVA_TLMX__VC1__20190818T141723_20190818T154847_0001;Success
AE_OSVA_TLMX__VC1__20190818T154811_20190818T171935_0001;Success
AE_OTRO_TLMX__VC1__20190818T171859_20190818T193735_0001;Success
AE_OTRO_TLMX__VC1__20190818T194147_20190818T211235_0001;Success;Gap 4:12 minutes between VC1 files
AE_OTRO_TLMX__VC1__20190818T211147_20190818T224235_0001;Success
