Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5710;2019-08-17 23:57:12;2019-08-18 00:04:25;2019-08-17 23:59:51;2019-08-18 00:02:48;2019-08-17 23:59:48;2019-08-18 00:01:52;Troll;TR3;NO;Success
AEOLUS;5711;2019-08-18 01:26:02;2019-08-18 01:33:49;2019-08-18 01:30:09;2019-08-18 01:32:24;2019-08-18 01:30:06;2019-08-18 01:32:11;Troll;TR2;NO;Success
AEOLUS;5713;2019-08-18 03:47:13;2019-08-18 03:54:44;2019-08-18 03:49:05;2019-08-18 03:53:13;2019-08-18 03:49:02;2019-08-18 03:52:14;Svalbard;SG3;NO;Success
AEOLUS;5714;2019-08-18 05:17:34;2019-08-18 05:26:08;2019-08-18 05:19:09;2019-08-18 05:24:53;2019-08-18 05:19:07;2019-08-18 05:21:11;Svalbard;SG3;NO;Success
AEOLUS;5715;2019-08-18 06:47:49;2019-08-18 06:56:44;2019-08-18 06:49:18;2019-08-18 06:55:33;2019-08-18 06:49:16;2019-08-18 06:51:20;Svalbard;SG22;NO;Success
AEOLUS;5716;2019-08-18 08:17:56;2019-08-18 08:26:44;2019-08-18 08:19:24;2019-08-18 08:25:31;2019-08-18 08:19:21;2019-08-18 08:21:26;Svalbard;SG25;NO;Success
AEOLUS;5717;2019-08-18 09:47:50;2019-08-18 09:56:25;2019-08-18 09:49:20;2019-08-18 09:55:08;2019-08-18 09:49:18;2019-08-18 09:51:23;Svalbard;SG22;NO;Success
AEOLUS;5718;2019-08-18 11:17:31;2019-08-18 11:26:03;2019-08-18 11:19:02;2019-08-18 11:24:46;2019-08-18 11:19:00;2019-08-18 11:21:04;Svalbard;SG22;NO;Success
AEOLUS;5719;2019-08-18 12:47:09;2019-08-18 12:55:51;2019-08-18 12:48:37;2019-08-18 12:54:36;2019-08-18 12:48:36;2019-08-18 12:50:40;Svalbard;SG22;NO;Success
AEOLUS;5720;2019-08-18 14:16:58;2019-08-18 14:25:52;2019-08-18 14:18:24;2019-08-18 14:24:39;2019-08-18 14:18:22;2019-08-18 14:20:26;Svalbard;SG22;NO;Success
AEOLUS;5721;2019-08-18 15:47:16;2019-08-18 15:56:04;2019-08-18 15:49:04;2019-08-18 15:54:48;2019-08-18 15:49:03;2019-08-18 15:51:09;Svalbard;SG3;NO;Success
AEOLUS;5722;2019-08-18 17:18:16;2019-08-18 17:26:23;2019-08-18 17:19:54;2019-08-18 17:24:58;2019-08-18 17:19:53;2019-08-18 17:21:58;Svalbard;SG25;NO;Success
AEOLUS;5723;2019-08-18 19:40:56;2019-08-18 19:50:03;2019-08-18 19:42:47;2019-08-18 19:48:49;2019-08-18 19:42:45;2019-08-18 19:45:54;Troll;TR2;YES;Partial failure;Gaps 11 seconds inside dump (5.82%) [Gaps: 19:45:11-19:45:22]
AEOLUS;5724;2019-08-18 21:10:58;2019-08-18 21:19:20;2019-08-18 21:12:53;2019-08-18 21:17:59;2019-08-18 21:12:51;2019-08-18 21:14:55;Troll;TR2;NO;Success
AEOLUS;5725;2019-08-18 22:40:41;2019-08-18 22:48:09;2019-08-18 22:42:58;2019-08-18 22:46:32;2019-08-18 22:42:56;2019-08-18 22:45:01;Troll;TR2;NO;Success
