Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;26039;2023-02-20 00:01:32;2023-02-20 00:08:50;2023-02-20 00:03:51;2023-02-20 00:06:44;2023-02-20 00:04:04;2023-02-20 00:06:12;Troll;TR1;NO;Success
AEOLUS;26040;2023-02-20 01:30:21;2023-02-20 01:38:19;2023-02-20 01:34:07;2023-02-20 01:36:24;2023-02-20 01:34:21;2023-02-20 01:36:31;Troll;TR1;NO;Success
AEOLUS;26042;2023-02-20 03:51:48;2023-02-20 03:59:24;2023-02-20 03:53:05;2023-02-20 03:57:24;2023-02-20 03:53:23;2023-02-20 03:56:42;Svalbard;SG64;NO;Success
AEOLUS;26043;2023-02-20 05:22:08;2023-02-20 05:30:43;2023-02-20 05:23:11;2023-02-20 05:28:50;2023-02-20 05:23:30;2023-02-20 05:25:39;Svalbard;SG64;NO;Success
AEOLUS;26044;2023-02-20 06:52:23;2023-02-20 07:01:14;2023-02-20 06:53:21;2023-02-20 06:59:31;2023-02-20 06:53:41;2023-02-20 06:55:50;Svalbard;SG64;NO;Success
AEOLUS;26045;2023-02-20 08:22:28;2023-02-20 08:31:11;2023-02-20 08:23:24;2023-02-20 08:29:27;2023-02-20 08:23:46;2023-02-20 08:25:56;Svalbard;SG64;NO;Success
AEOLUS;26046;2023-02-20 09:52:20;2023-02-20 10:00:51;2023-02-20 09:53:44;2023-02-20 09:59:28;2023-02-20 09:53:42;2023-02-20 09:55:51;Svalbard;SG64;NO;Success
AEOLUS;26047;2023-02-20 11:22:01;2023-02-20 11:30:30;2023-02-20 11:23:25;2023-02-20 11:29:07;2023-02-20 11:23:23;2023-02-20 11:25:50;Svalbard;SG64;NO;Success
AEOLUS;26048;2023-02-20 12:51:38;2023-02-20 13:00:19;2023-02-20 12:53:16;2023-02-20 12:58:58;2023-02-20 12:53:15;2023-02-20 12:55:24;Svalbard;SG64;NO;Success
AEOLUS;26049;2023-02-20 14:21:29;2023-02-20 14:30:21;2023-02-20 14:22:51;2023-02-20 14:29:03;2023-02-20 14:22:50;2023-02-20 14:24:58;Svalbard;SG64;NO;Success
AEOLUS;26050;2023-02-20 15:51:51;2023-02-20 16:00:34;2023-02-20 15:53:30;2023-02-20 15:59:12;2023-02-20 15:53:29;2023-02-20 15:55:39;Svalbard;SG64;NO;Success
AEOLUS;26051;2023-02-20 17:22:57;2023-02-20 17:30:52;2023-02-20 17:24:32;2023-02-20 17:29:21;2023-02-20 17:24:31;2023-02-20 17:26:42;Svalbard;SG64;NO;Success
AEOLUS;26052;2023-02-20 19:45:23;2023-02-20 19:54:30;2023-02-20 19:47:11;2023-02-20 19:53:11;2023-02-20 19:47:08;2023-02-20 19:50:32;Troll;TR1;NO;Success
AEOLUS;26053;2023-02-20 21:15:23;2023-02-20 21:23:42;2023-02-20 21:17:17;2023-02-20 21:22:15;2023-02-20 21:17:14;2023-02-20 21:19:23;Troll;TR1;NO;Success
AEOLUS;26054;2023-02-20 22:45:01;2023-02-20 22:52:29;2023-02-20 22:47:17;2023-02-20 22:50:49;2023-02-20 22:47:14;2023-02-20 22:49:23;Troll;TR1;NO;Success
AEOLUS;26055;2023-02-21 00:14:08;2023-02-21 00:21:28;2023-02-21 00:17:05;2023-02-21 00:19:48;2023-02-21 00:17:01;2023-02-21 00:19:10;Troll;TR2;NO;Success
AEOLUS;26056;2023-02-21 01:42:55;2023-02-21 01:51:00;2023-02-21 01:44:53;2023-02-21 01:49:33;2023-02-21 01:44:49;2023-02-21 01:46:55;Troll;TR2;NO;Success
AEOLUS;26058;2023-02-21 04:04:33;2023-02-21 04:12:20;2023-02-21 04:06:17;2023-02-21 04:10:53;2023-02-21 04:06:16;2023-02-21 04:08:53;Svalbard;SG64;NO;Success
AEOLUS;26059;2023-02-21 05:34:52;2023-02-21 05:43:30;2023-02-21 05:36:23;2023-02-21 05:41:51;2023-02-21 05:36:22;2023-02-21 05:36:46;Svalbard;SG64;NO;Success
AEOLUS;26060;2023-02-21 07:05:04;2023-02-21 07:13:55;2023-02-21 07:06:35;2023-02-21 07:12:45;2023-02-21 07:06:32;2023-02-21 07:06:56;Svalbard;SG64;NO;Success
AEOLUS;26061;2023-02-21 08:35:07;2023-02-21 08:43:47;2023-02-21 08:36:39;2023-02-21 08:42:38;2023-02-21 08:36:36;2023-02-21 08:37:00;Svalbard;SG64;NO;Success
AEOLUS;26062;2023-02-21 10:04:56;2023-02-21 10:13:25;2023-02-21 10:06:31;2023-02-21 10:12:13;2023-02-21 10:06:29;2023-02-21 10:06:53;Svalbard;SG64;NO;Success
AEOLUS;26063;2023-02-21 11:34:35;2023-02-21 11:43:04;2023-02-21 11:36:11;2023-02-21 11:41:53;2023-02-21 11:36:09;2023-02-21 11:36:33;Svalbard;SG64;NO;Success
AEOLUS;26064;2023-02-21 13:04:12;2023-02-21 13:12:54;2023-02-21 13:05:46;2023-02-21 13:11:46;2023-02-21 13:05:44;2023-02-21 13:06:08;Svalbard;SG64;NO;Success
AEOLUS;26065;2023-02-21 14:34:05;2023-02-21 14:42:57;2023-02-21 14:35:38;2023-02-21 14:41:50;2023-02-21 14:35:36;2023-02-21 14:36:00;Svalbard;SG64;NO;Success
AEOLUS;26066;2023-02-21 16:04:32;2023-02-21 16:13:09;2023-02-21 16:06:10;2023-02-21 16:12:00;2023-02-21 16:06:09;2023-02-21 16:06:33;Svalbard;SG64;NO;Success
AEOLUS;26067;2023-02-21 17:35:43;2023-02-21 17:43:27;2023-02-21 17:37:34;2023-02-21 17:42:05;2023-02-21 17:37:33;2023-02-21 17:37:57;Svalbard;SG64;NO;Success
AEOLUS;26068;2023-02-21 19:57:55;2023-02-21 20:06:56;2023-02-21 19:59:55;2023-02-21 20:05:49;2023-02-21 19:59:51;2023-02-21 20:00:28;Troll;TR2;NO;Success
AEOLUS;26069;2023-02-21 21:27:51;2023-02-21 21:36:01;2023-02-21 21:30:01;2023-02-21 21:34:46;2023-02-21 21:29:58;2023-02-21 21:30:21;Troll;TR2;NO;Success
AEOLUS;26070;2023-02-21 22:57:25;2023-02-21 23:04:47;2023-02-21 22:59:48;2023-02-21 23:03:19;2023-02-21 22:59:44;2023-02-21 23:00:07;Troll;TR2;NO;Success
AEOLUS;26071;2023-02-22 00:26:27;2023-02-22 00:33:50;;;2023-02-22 00:29:45;2023-02-22 00:30:08;Troll;TR2;NO;Success;No data downlinked
AEOLUS;26072;2023-02-22 01:55:13;2023-02-22 02:03:25;;;2023-02-22 01:57:16;2023-02-22 01:57:39;Troll;TR2;NO;Success;No data downlinked
AEOLUS;26074;2023-02-22 04:17:01;2023-02-22 04:24:57;;;2023-02-22 04:18:53;2023-02-22 04:19:29;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26075;2023-02-22 05:47:18;2023-02-22 05:55:59;;;2023-02-22 05:48:59;2023-02-22 05:49:23;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26076;2023-02-22 07:17:28;2023-02-22 07:26:18;;;2023-02-22 07:19:09;2023-02-22 07:19:32;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26077;2023-02-22 08:47:28;2023-02-22 08:56:06;;;2023-02-22 08:49:10;2023-02-22 08:51:16;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26078;2023-02-22 10:17:15;2023-02-22 10:25:41;;;2023-02-22 10:19:00;2023-02-22 10:21:09;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26079;2023-02-22 11:46:50;2023-02-22 11:55:25;;;2023-02-22 11:48:37;2023-02-22 11:50:45;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26080;2023-02-22 13:16:31;2023-02-22 13:25:19;;;2023-02-22 13:18:15;2023-02-22 13:20:24;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26081;2023-02-22 14:46:30;2023-02-22 14:55:26;;;2023-02-22 14:48:13;2023-02-22 14:50:22;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26082;2023-02-22 16:17:04;2023-02-22 16:25:41;;;2023-02-22 16:18:49;2023-02-22 16:20:59;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26083;2023-02-22 17:48:25;2023-02-22 17:56:03;;;2023-02-22 17:50:26;2023-02-22 17:52:38;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26084;2023-02-22 20:10:30;2023-02-22 20:19:25;;;2023-02-22 20:12:31;2023-02-22 20:15:55;Troll;TR2;NO;Success;No data downlinked
AEOLUS;26085;2023-02-22 21:40:26;2023-02-22 21:48:27;;;2023-02-22 21:42:40;2023-02-22 21:44:50;Troll;TR2;NO;Success;No data downlinked
AEOLUS;26086;2023-02-22 23:09:58;2023-02-22 23:17:16;;;2023-02-22 23:12:19;2023-02-22 23:14:28;Troll;TR9;NO;Success;No data downlinked
AEOLUS;26087;2023-02-23 00:38:58;2023-02-23 00:46:25;;;2023-02-23 00:42:31;2023-02-23 00:44:41;Troll;TR2;NO;Success;No data downlinked
AEOLUS;26089;2023-02-23 02:59:27;2023-02-23 03:06:10;;;2023-02-23 03:01:47;2023-02-23 03:04:24;Svalbard;SG3;NO;Success;No data downlinked
AEOLUS;26090;2023-02-23 04:29:49;2023-02-23 04:37:59;;;2023-02-23 04:31:36;2023-02-23 04:34:26;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26091;2023-02-23 06:00:08;2023-02-23 06:08:56;;;2023-02-23 06:01:45;2023-02-23 06:03:55;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26092;2023-02-23 07:30:19;2023-02-23 07:39:12;;;2023-02-23 07:31:56;2023-02-23 07:34:05;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26093;2023-02-23 09:00:19;2023-02-23 09:08:59;;;2023-02-23 09:01:57;2023-02-23 09:04:06;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;26094;2023-02-23 10:30:06;2023-02-23 10:38:37;;;2023-02-23 10:31:45;2023-02-23 10:33:54;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;26095;2023-02-23 11:59:44;2023-02-23 12:08:20;;;2023-02-23 12:01:22;2023-02-23 12:03:31;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26096;2023-02-23 13:29:26;2023-02-23 13:38:15;;;2023-02-23 13:31:01;2023-02-23 13:33:09;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26097;2023-02-23 14:59:28;2023-02-23 15:08:22;;;2023-02-23 15:01:02;2023-02-23 15:03:11;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26098;2023-02-23 16:30:07;2023-02-23 16:38:38;;;2023-02-23 16:31:45;2023-02-23 16:33:55;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26099;2023-02-23 18:01:34;2023-02-23 18:08:58;;;2023-02-23 18:03:31;2023-02-23 18:05:43;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26100;2023-02-23 20:23:22;2023-02-23 20:32:10;;;2023-02-23 20:25:15;2023-02-23 20:28:38;Troll;TR9;NO;Success;No data downlinked
AEOLUS;26101;2023-02-23 21:53:15;2023-02-23 22:01:07;;;2023-02-23 21:55:23;2023-02-23 21:57:32;Troll;TR2;NO;Success;No data downlinked
AEOLUS;26102;2023-02-23 23:22:41;2023-02-23 23:29:55;;;2023-02-23 23:24:55;2023-02-23 23:27:03;Troll;TR1;NO;Success;No data downlinked
AEOLUS;26103;2023-02-24 00:51:36;2023-02-24 00:59:08;;;2023-02-24 00:55:13;2023-02-24 00:57:23;Troll;TR9;NO;Success;No data downlinked
AEOLUS;26105;2023-02-24 03:12:17;2023-02-24 03:19:14;;;2023-02-24 03:14:21;2023-02-24 03:17:29;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26106;2023-02-24 04:42:38;2023-02-24 04:50:55;;;2023-02-24 04:44:15;2023-02-24 04:46:35;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26107;2023-02-24 06:12:54;2023-02-24 06:21:45;;;2023-02-24 06:14:23;2023-02-24 06:16:32;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26108;2023-02-24 07:43:03;2023-02-24 07:51:54;;;2023-02-24 07:44:31;2023-02-24 07:46:40;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26109;2023-02-24 09:13:00;2023-02-24 09:21:38;;;2023-02-24 09:14:30;2023-02-24 09:16:39;Svalbard;SG64;NO;Success;No data downlinked
