Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;20125;2022-02-12 01:06:16;2022-02-12 01:13:59;2022-02-12 01:09:56;2022-02-12 01:12:14;;;Troll;TR9;NO;Complete failure;Station anomaly;No VC files received at APF
AEOLUS;20127;2022-02-12 03:27:16;2022-02-12 03:34:28;2022-02-12 03:29:00;2022-02-12 03:32:13;2022-02-12 03:28:56;2022-02-12 03:32:07;Svalbard;SG64;NO;Success
AEOLUS;20128;2022-02-12 04:57:39;2022-02-12 05:06:03;2022-02-12 04:59:02;2022-02-12 05:04:33;2022-02-12 04:58:57;2022-02-12 05:01:08;Svalbard;SG64;NO;Success
AEOLUS;20129;2022-02-12 06:27:57;2022-02-12 06:36:49;2022-02-12 06:29:12;2022-02-12 06:35:23;2022-02-12 06:29:08;2022-02-12 06:34:45;Svalbard;SG64;NO;Success
AEOLUS;20130;2022-02-12 07:58:07;2022-02-12 08:06:56;2022-02-12 07:59:22;2022-02-12 08:05:30;2022-02-12 07:59:18;2022-02-12 08:01:25;Svalbard;SG64;NO;Success
AEOLUS;20131;2022-02-12 09:28:05;2022-02-12 09:36:40;2022-02-12 09:29:22;2022-02-12 09:35:12;2022-02-12 09:29:18;2022-02-12 09:31:24;Svalbard;SG64;NO;Success
AEOLUS;20132;2022-02-12 10:57:50;2022-02-12 11:06:20;2022-02-12 10:59:06;2022-02-12 11:04:49;2022-02-12 10:59:02;2022-02-12 11:01:08;Svalbard;SG64;NO;Success
AEOLUS;20133;2022-02-12 12:27:29;2022-02-12 12:36:07;2022-02-12 12:28:43;2022-02-12 12:34:36;2022-02-12 12:28:39;2022-02-12 12:30:45;Svalbard;SG64;NO;Success
AEOLUS;20134;2022-02-12 13:57:16;2022-02-12 14:06:07;2022-02-12 13:58:28;2022-02-12 14:04:39;2022-02-12 13:58:24;2022-02-12 14:00:30;Svalbard;SG64;NO;Success
AEOLUS;20135;2022-02-12 15:27:29;2022-02-12 15:36:19;2022-02-12 15:28:49;2022-02-12 15:34:49;2022-02-12 15:28:44;2022-02-12 15:30:51;Svalbard;SG64;NO;Success
AEOLUS;20136;2022-02-12 16:58:22;2022-02-12 17:06:38;2022-02-12 16:59:43;2022-02-12 17:04:59;2022-02-12 16:59:38;2022-02-12 17:01:46;Svalbard;SG64;NO;Success
AEOLUS;20137;2022-02-12 18:30:07;2022-02-12 18:37:01;2022-02-12 18:31:55;2022-02-12 18:34:54;2022-02-12 18:31:50;2022-02-12 18:34:00;Svalbard;SG64;NO;Success
AEOLUS;20138;2022-02-12 20:51:20;2022-02-12 20:59:56;2022-02-12 20:52:57;2022-02-12 20:58:18;2022-02-12 20:52:50;2022-02-12 20:56:07;Troll;TR9;NO;Success
AEOLUS;20139;2022-02-12 22:21:08;2022-02-12 22:28:49;2022-02-12 22:23:05;2022-02-12 22:26:56;2022-02-12 22:22:58;2022-02-12 22:25:04;Troll;TR9;NO;Success
AEOLUS;20140;2022-02-12 23:50:26;2022-02-12 23:57:43;2022-02-12 23:52:40;2022-02-12 23:55:44;2022-02-12 23:52:32;2022-02-12 23:54:38;Troll;TR9;NO;Success
