Filename;Duration;Status;Comments;Comments2;Comments3;Comments4;Comments5
AE_OSVA_TLMX__VC1__20220211T233829_20220212T010953_0001;1:31:24 hours;Partial failure;L1B sent to L2met/PF in 7:03:35 hours, delay (sensing start) 4:03:36 hours;L2A sent to L2met/PF in 7:07:45 hours, delay (sensing start) 1:07:46 hours;L1B sent to ADDF in 7:04:05 hours, delay (sensing start) 4:04:06 hours;L2A sent to ADDF in 7:07:45 hours, delay (sensing start) 4:07:46 hours;L2B sent to ADDF in 7:13:59 hours, delay (sensing start) 1:14:00 hours
AE_OSVA_TLMX__VC1__20220212T010853_20220212T032841_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20220212T032753_20220212T045841_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220212T045805_20220212T062853_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220212T062805_20220212T075905_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20220212T075829_20220212T092905_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220212T092817_20220212T105841_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220212T105805_20220212T122817_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20220212T122741_20220212T135805_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220212T135729_20220212T152829_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20220212T152741_20220212T165917_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20220212T165829_20220212T183129_0001;1:33:00 hours;Success
AE_OTRO_TLMX__VC1__20220212T183053_20220212T205229_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20220212T205153_20220212T222241_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220212T222153_20220212T235217_0001;1:30:24 hours;Success
