Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190306T231953_20190307T005041_0001;Success
AE_OSVA_TLMX__VC1__20190307T005005_20190307T025441_0001;Success
AE_OSVA_TLMX__VC1__20190307T025405_20190307T043941_0001;Success
AE_OSVA_TLMX__VC1__20190307T043905_20190307T060953_0001;Success
AE_OSVA_TLMX__VC1__20190307T060917_20190307T074005_0001;Success
AE_OSVA_TLMX__VC1__20190307T073917_20190307T091005_0001;Success
AE_OSVA_TLMX__VC1__20190307T090929_20190307T103953_0001;Success
AE_OSVA_TLMX__VC1__20190307T103905_20190307T120929_0001;Success
AE_OSVA_TLMX__VC1__20190307T120841_20190307T133905_0001;Success
AE_OSVA_TLMX__VC1__20190307T133829_20190307T150917_0001;Success
AE_OSVA_TLMX__VC1__20190307T150829_20190307T163953_0001;Success
AE_OSVA_TLMX__VC1__20190307T163917_20190307T181153_0001;Success
AE_OTRO_TLMX__VC1__20190307T181105_20190307T203329_0001;Success
AE_OTRO_TLMX__VC1__20190307T203253_20190307T220341_0001;Success
AE_OTRO_TLMX__VC1__20190307T220305_20190307T233317_0001;Success
