Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201018T224123_20201019T001147_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20201019T001059_20201019T014159_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201019T014123_20201019T040059_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20201019T040023_20201019T053059_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201019T053023_20201019T070111_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201019T070047_20201019T083123_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201019T083035_20201019T100111_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201019T100035_20201019T113059_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201019T113023_20201019T130047_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201019T130011_20201019T143023_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201019T142947_20201019T160047_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201019T160011_20201019T173211_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20201019T173123_20201019T195435_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20201019T195359_20201019T212447_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201019T212359_20201019T225447_0001;1:30:48 hours;Success
