Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12497;2020-10-19 00:09:10;2020-10-19 00:16:27;2020-10-19 00:12:05;2020-10-19 00:14:52;2020-10-19 00:12:02;2020-10-19 00:14:07;Troll;TR9;NO;Success
AEOLUS;12498;2020-10-19 01:37:58;2020-10-19 01:45:56;2020-10-19 01:42:21;2020-10-19 01:44:35;2020-10-19 01:42:17;2020-10-19 01:44:23;Troll;TR9;NO;Success
AEOLUS;12500;2020-10-19 03:59:24;2020-10-19 04:07:05;2020-10-19 04:01:18;2020-10-19 04:05:42;2020-10-19 04:01:15;2020-10-19 04:04:28;Svalbard;SG22;NO;Success
AEOLUS;12501;2020-10-19 05:29:44;2020-10-19 05:38:21;2020-10-19 05:31:24;2020-10-19 05:37:05;2020-10-19 05:31:21;2020-10-19 05:33:26;Svalbard;SG22;NO;Success
AEOLUS;12502;2020-10-19 06:59:58;2020-10-19 07:08:51;2020-10-19 07:01:36;2020-10-19 07:07:45;2020-10-19 07:01:33;2020-10-19 07:03:39;Svalbard;SG3;NO;Success
AEOLUS;12503;2020-10-19 08:30:02;2020-10-19 08:38:47;2020-10-19 08:31:40;2020-10-19 08:37:40;2020-10-19 08:31:37;2020-10-19 08:33:42;Svalbard;SG26;NO;Success
AEOLUS;12504;2020-10-19 09:59:54;2020-10-19 10:08:25;2020-10-19 10:01:35;2020-10-19 10:07:17;2020-10-19 10:01:33;2020-10-19 10:03:38;Svalbard;SG26;NO;Success
AEOLUS;12505;2020-10-19 11:29:34;2020-10-19 11:38:04;2020-10-19 11:31:15;2020-10-19 11:36:56;2020-10-19 11:31:13;2020-10-19 11:33:18;Svalbard;SG22;NO;Success
AEOLUS;12506;2020-10-19 12:59:12;2020-10-19 13:07:54;2020-10-19 13:01:11;2020-10-19 13:06:48;2020-10-19 13:01:09;2020-10-19 13:03:14;Svalbard;SG22;NO;Success
AEOLUS;12507;2020-10-19 14:29:04;2020-10-19 14:37:56;2020-10-19 14:30:43;2020-10-19 14:36:53;2020-10-19 14:30:41;2020-10-19 14:32:46;Svalbard;SG22;NO;Success
AEOLUS;12508;2020-10-19 15:59:26;2020-10-19 16:08:09;2020-10-19 16:01:12;2020-10-19 16:07:03;2020-10-19 16:01:10;2020-10-19 16:03:16;Svalbard;SG22;NO;Success
AEOLUS;12509;2020-10-19 17:30:34;2020-10-19 17:38:27;2020-10-19 17:32:27;2020-10-19 17:37:10;2020-10-19 17:32:25;2020-10-19 17:34:32;Svalbard;SG26;NO;Success
AEOLUS;12510;2020-10-19 19:52:59;2020-10-19 20:02:03;2020-10-19 19:54:59;2020-10-19 20:00:55;2020-10-19 19:54:56;2020-10-19 19:58:14;Troll;TR9;NO;Success
AEOLUS;12511;2020-10-19 21:22:58;2020-10-19 21:31:13;2020-10-19 21:25:06;2020-10-19 21:29:57;2020-10-19 21:25:03;2020-10-19 21:27:09;Troll;TR9;NO;Success
AEOLUS;12512;2020-10-19 22:52:36;2020-10-19 23:00:00;2020-10-19 22:55:04;2020-10-19 22:58:32;2020-10-19 22:55:01;2020-10-19 22:57:07;Troll;TR9;NO;Success
