Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7296;2019-11-26 00:22:18;2019-11-26 00:29:35;2019-11-26 00:25:09;2019-11-26 00:27:47;2019-11-26 00:25:06;2019-11-26 00:27:11;Troll;TR9;NO;Success
AEOLUS;7297;2019-11-26 01:51:05;2019-11-26 01:59:08;2019-11-26 01:52:56;2019-11-26 01:57:34;2019-11-26 01:52:52;2019-11-26 01:54:54;Troll;TR9;NO;Success
AEOLUS;7299;2019-11-26 04:12:42;2019-11-26 04:20:35;2019-11-26 04:14:16;2019-11-26 04:18:58;2019-11-26 04:14:14;2019-11-26 04:17:28;Svalbard;SG25;NO;Success
AEOLUS;7300;2019-11-26 05:43:01;2019-11-26 05:51:44;2019-11-26 05:44:23;2019-11-26 05:49:56;2019-11-26 05:44:21;2019-11-26 05:46:25;Svalbard;SG25;NO;Success
AEOLUS;7301;2019-11-26 07:13:14;2019-11-26 07:22:08;2019-11-26 07:14:33;2019-11-26 07:20:46;2019-11-26 07:14:31;2019-11-26 07:16:35;Svalbard;SG22;NO;Success
AEOLUS;7302;2019-11-26 08:43:16;2019-11-26 08:52:01;2019-11-26 08:44:37;2019-11-26 08:50:36;2019-11-26 08:44:35;2019-11-26 08:46:39;Svalbard;SG25;NO;Success
AEOLUS;7303;2019-11-26 10:13:06;2019-11-26 10:21:39;2019-11-26 10:14:29;2019-11-26 10:20:13;2019-11-26 10:14:27;2019-11-26 10:16:31;Svalbard;SG22;NO;Success
AEOLUS;7304;2019-11-26 11:42:45;2019-11-26 11:51:18;2019-11-26 11:44:09;2019-11-26 11:49:52;2019-11-26 11:44:07;2019-11-26 11:46:11;Svalbard;SG22;NO;Success
AEOLUS;7305;2019-11-26 13:12:24;2019-11-26 13:21:10;2019-11-26 13:13:45;2019-11-26 13:19:46;2019-11-26 13:13:44;2019-11-26 13:15:48;Svalbard;SG22;NO;Success
AEOLUS;7306;2019-11-26 14:42:19;2019-11-26 14:51:14;2019-11-26 14:43:39;2019-11-26 14:49:51;2019-11-26 14:43:37;2019-11-26 14:45:42;Svalbard;SG22;NO;Success
AEOLUS;7307;2019-11-26 16:12:47;2019-11-26 16:21:27;2019-11-26 16:14:10;2019-11-26 16:20:01;2019-11-26 16:14:09;2019-11-26 16:16:14;Svalbard;SG3;NO;Success
AEOLUS;7308;2019-11-26 17:44:01;2019-11-26 17:51:47;2019-11-26 17:45:37;2019-11-26 17:50:07;2019-11-26 17:45:36;2019-11-26 17:47:42;Svalbard;SG26;NO;Success
AEOLUS;7309;2019-11-26 20:06:16;2019-11-26 20:15:13;2019-11-26 20:07:55;2019-11-26 20:13:45;2019-11-26 20:07:52;2019-11-26 20:11:08;Troll;TR9;NO;Success
AEOLUS;7310;2019-11-26 21:36:13;2019-11-26 21:44:18;2019-11-26 21:38:02;2019-11-26 21:42:39;2019-11-26 21:37:59;2019-11-26 21:40:04;Troll;TR9;NO;Success
AEOLUS;7311;2019-11-26 23:05:47;2019-11-26 23:13:05;2019-11-26 23:07:49;2019-11-26 23:11:13;2019-11-26 23:07:46;2019-11-26 23:09:51;Troll;TR9;NO;Success
