Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26832;2023-04-11 00:14:04;2023-04-11 00:21:28;2023-04-11 00:17:02;2023-04-11 00:19:47;2023-04-11 00:16:59;2023-04-11 00:19:08;Troll;TR9;NO;Success
AEOLUS;26833;2023-04-11 01:42:51;2023-04-11 01:50:59;2023-04-11 01:44:48;2023-04-11 01:49:31;2023-04-11 01:44:45;2023-04-11 01:46:51;Troll;TR9;NO;Success
AEOLUS;26835;2023-04-11 04:04:31;2023-04-11 04:12:15;2023-04-11 04:06:15;2023-04-11 04:10:47;2023-04-11 04:06:13;2023-04-11 04:09:36;Svalbard;SG64;NO;Success
AEOLUS;26836;2023-04-11 05:34:50;2023-04-11 05:43:25;2023-04-11 05:36:20;2023-04-11 05:41:47;2023-04-11 05:36:18;2023-04-11 05:38:28;Svalbard;SG64;NO;Success
AEOLUS;26837;2023-04-11 07:05:02;2023-04-11 07:13:50;2023-04-11 07:06:30;2023-04-11 07:12:39;2023-04-11 07:06:28;2023-04-11 07:08:38;Svalbard;SG64;NO;Success
AEOLUS;26838;2023-04-11 08:35:04;2023-04-11 08:43:42;2023-04-11 08:36:34;2023-04-11 08:42:31;2023-04-11 08:36:32;2023-04-11 08:38:42;Svalbard;SG64;NO;Success
AEOLUS;26839;2023-04-11 10:04:54;2023-04-11 10:13:19;2023-04-11 10:06:25;2023-04-11 10:12:06;2023-04-11 10:06:24;2023-04-11 10:08:33;Svalbard;SG64;NO;Success
AEOLUS;26840;2023-04-11 11:34:32;2023-04-11 11:42:57;2023-04-11 11:36:04;2023-04-11 11:41:44;2023-04-11 11:36:03;2023-04-11 11:38:12;Svalbard;SG64;NO;Success
AEOLUS;26841;2023-04-11 13:04:09;2023-04-11 13:12:47;2023-04-11 13:05:39;2023-04-11 13:11:36;2023-04-11 13:05:38;2023-04-11 13:07:47;Svalbard;SG3;NO;Success
AEOLUS;26842;2023-04-11 14:34:02;2023-04-11 14:42:50;2023-04-11 14:35:31;2023-04-11 14:41:40;2023-04-11 14:35:30;2023-04-11 14:37:39;Svalbard;SG64;NO;Success
AEOLUS;26843;2023-04-11 16:04:28;2023-04-11 16:13:02;2023-04-11 16:06:03;2023-04-11 16:11:49;2023-04-11 16:06:02;2023-04-11 16:08:12;Svalbard;SG64;NO;Success
AEOLUS;26844;2023-04-11 17:35:39;2023-04-11 17:43:19;2023-04-11 17:37:26;2023-04-11 17:41:54;2023-04-11 17:37:25;2023-04-11 17:39:37;Svalbard;SG64;NO;Success
AEOLUS;26845;2023-04-11 19:57:48;2023-04-11 20:06:52;2023-04-11 19:59:44;2023-04-11 20:05:40;2023-04-11 19:59:42;2023-04-11 20:03:05;Troll;TR2;NO;Success
AEOLUS;26846;2023-04-11 21:27:44;2023-04-11 21:35:57;2023-04-11 21:29:50;2023-04-11 21:34:36;2023-04-11 21:29:47;2023-04-11 21:31:57;Troll;TR9;NO;Success
AEOLUS;26847;2023-04-11 22:57:17;2023-04-11 23:04:42;2023-04-11 22:59:32;2023-04-11 23:03:08;2023-04-11 22:59:29;2023-04-11 23:01:38;Troll;TR9;NO;Success
