Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2365;2019-01-19;01:13:13;01:20:52;;;Troll;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2367;2019-01-19;03:34:10;03:41:29;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2368;2019-01-19;05:04:32;05:13:01;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2369;2019-01-19;06:34:49;06:43:45;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2370;2019-01-19;08:04:58;08:13:50;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2371;2019-01-19;09:34:55;09:43:33;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2372;2019-01-19;11:04:39;11:13:12;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2373;2019-01-19;12:34:17;12:42:59;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2374;2019-01-19;14:04:04;14:12:59;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2375;2019-01-19;15:34:17;15:43:10;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2376;2019-01-19;17:05:12;17:13:29;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2377;2019-01-19;18:36:57;18:43:52;;;Svalbard;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2378;2019-01-19;20:58:09;21:06:39;;;Troll;NO;Partial failure;No data downlinked;No VC1 files received at APF
AEOLUS;2379;2019-01-19;22:27:56;22:35:30;;;Troll;NO;Partial failure;No data downlinked;No VC1 files received at APF
