Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9944;2020-05-11 00:09:35;2020-05-11 00:16:51;2020-05-11 00:12:19;2020-05-11 00:15:06;2020-05-11 00:12:16;2020-05-11 00:14:21;Troll;TR9;NO;Success
AEOLUS;9945;2020-05-11 01:38:23;2020-05-11 01:46:21;2020-05-11 01:42:35;2020-05-11 01:44:50;2020-05-11 01:42:32;2020-05-11 01:44:37;Troll;TR9;NO;Success
AEOLUS;9947;2020-05-11 03:59:50;2020-05-11 04:07:33;2020-05-11 04:01:34;2020-05-11 04:05:59;2020-05-11 04:01:31;2020-05-11 04:04:44;Svalbard;SG22;NO;Success
AEOLUS;9948;2020-05-11 05:30:11;2020-05-11 05:38:50;2020-05-11 05:31:40;2020-05-11 05:37:23;2020-05-11 05:31:38;2020-05-11 05:33:43;Svalbard;SG25;NO;Success
AEOLUS;9949;2020-05-11 07:00:26;2020-05-11 07:09:21;2020-05-11 07:01:52;2020-05-11 07:08:03;2020-05-11 07:01:49;2020-05-11 07:03:55;Svalbard;SG25;NO;Success
AEOLUS;9950;2020-05-11 08:30:31;2020-05-11 08:39:17;2020-05-11 08:31:59;2020-05-11 08:37:59;2020-05-11 08:31:56;2020-05-11 08:34:02;Svalbard;SG26;NO;Success
AEOLUS;9951;2020-05-11 10:00:24;2020-05-11 10:08:57;2020-05-11 10:01:53;2020-05-11 10:07:37;2020-05-11 10:01:51;2020-05-11 10:03:56;Svalbard;SG26;NO;Success
AEOLUS;9952;2020-05-11 11:30:05;2020-05-11 11:38:37;2020-05-11 11:31:36;2020-05-11 11:37:18;2020-05-11 11:31:34;2020-05-11 11:33:39;Svalbard;SG26;NO;Success
AEOLUS;9953;2020-05-11 12:59:44;2020-05-11 13:08:27;2020-05-11 13:01:32;2020-05-11 13:07:10;2020-05-11 13:01:30;2020-05-11 13:03:36;Svalbard;SG26;NO;Success
AEOLUS;9954;2020-05-11 14:29:36;2020-05-11 14:38:31;2020-05-11 14:31:04;2020-05-11 14:37:15;2020-05-11 14:31:02;2020-05-11 14:33:07;Svalbard;SG3;NO;Success
AEOLUS;9955;2020-05-11 16:00:00;2020-05-11 16:08:44;2020-05-11 16:01:35;2020-05-11 16:07:26;2020-05-11 16:01:33;2020-05-11 16:03:39;Svalbard;SG26;NO;Success
AEOLUS;9956;2020-05-11 17:31:09;2020-05-11 17:39:04;2020-05-11 17:32:50;2020-05-11 17:37:34;2020-05-11 17:32:48;2020-05-11 17:34:55;Svalbard;SG22;NO;Success
AEOLUS;9957;2020-05-11 19:53:36;2020-05-11 20:02:40;2020-05-11 19:55:25;2020-05-11 20:01:21;2020-05-11 19:55:22;2020-05-11 19:58:40;Troll;TR9;NO;Success
AEOLUS;9958;2020-05-11 21:23:36;2020-05-11 21:31:51;2020-05-11 21:25:33;2020-05-11 21:30:24;2020-05-11 21:25:30;2020-05-11 21:27:36;Troll;TR9;NO;Success
AEOLUS;9959;2020-05-11 22:53:15;2020-05-11 23:00:39;2020-05-11 22:55:32;2020-05-11 22:58:58;2020-05-11 22:55:29;2020-05-11 22:57:34;Troll;TR9;NO;Success
