Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20474;2022-03-06 01:19:25;2022-03-06 01:27:13;2022-03-06 01:23:32;2022-03-06 01:25:48;2022-03-06 01:23:28;2022-03-06 01:25:34;Troll;TR9;NO;Success
AEOLUS;20476;2022-03-06 03:40:36;2022-03-06 03:48:03;2022-03-06 03:42:33;2022-03-06 03:46:33;2022-03-06 03:42:29;2022-03-06 03:45:44;Svalbard;SG22;NO;Success
AEOLUS;20477;2022-03-06 05:10:58;2022-03-06 05:19:29;2022-03-06 05:12:36;2022-03-06 05:18:17;2022-03-06 05:12:33;2022-03-06 05:14:40;Svalbard;SG22;NO;Success
AEOLUS;20478;2022-03-06 06:41:15;2022-03-06 06:50:08;2022-03-06 06:42:48;2022-03-06 06:49:01;2022-03-06 06:42:45;2022-03-06 06:44:52;Svalbard;SG22;NO;Success
AEOLUS;20479;2022-03-06 08:11:22;2022-03-06 08:20:10;2022-03-06 08:12:56;2022-03-06 08:18:58;2022-03-06 08:12:54;2022-03-06 08:15:00;Svalbard;SG22;NO;Success
AEOLUS;20480;2022-03-06 09:41:18;2022-03-06 09:49:52;2022-03-06 09:42:52;2022-03-06 09:48:40;2022-03-06 09:42:50;2022-03-06 09:44:56;Svalbard;SG64;NO;Success
AEOLUS;20481;2022-03-06 11:11:00;2022-03-06 11:19:31;2022-03-06 11:12:36;2022-03-06 11:18:18;2022-03-06 11:12:34;2022-03-06 11:14:40;Svalbard;SG64;NO;Success
AEOLUS;20482;2022-03-06 12:40:39;2022-03-06 12:49:19;2022-03-06 12:42:11;2022-03-06 12:48:08;2022-03-06 12:42:10;2022-03-06 12:44:15;Svalbard;SG22;NO;Success
AEOLUS;20483;2022-03-06 14:10:27;2022-03-06 14:19:21;2022-03-06 14:11:58;2022-03-06 14:18:12;2022-03-06 14:11:57;2022-03-06 14:14:03;Svalbard;SG22;NO;Success
AEOLUS;20484;2022-03-06 15:40:45;2022-03-06 15:49:33;2022-03-06 15:42:40;2022-03-06 15:48:22;2022-03-06 15:42:38;2022-03-06 15:44:46;Svalbard;SG22;NO;Success
AEOLUS;20485;2022-03-06 17:11:44;2022-03-06 17:19:52;2022-03-06 17:13:26;2022-03-06 17:18:32;2022-03-06 17:13:24;2022-03-06 17:15:32;Svalbard;SG22;NO;Success
AEOLUS;20486;2022-03-06 19:34:25;2022-03-06 19:43:35;2022-03-06 19:36:22;2022-03-06 19:42:25;2022-03-06 19:36:18;2022-03-06 19:39:38;Troll;TR9;NO;Success
AEOLUS;20487;2022-03-06 21:04:28;2022-03-06 21:12:55;2022-03-06 21:06:26;2022-03-06 21:11:37;2022-03-06 21:06:23;2022-03-06 21:08:29;Troll;TR2;NO;Success
AEOLUS;20488;2022-03-06 22:34:12;2022-03-06 22:41:44;2022-03-06 22:36:33;2022-03-06 22:40:13;2022-03-06 22:36:29;2022-03-06 22:38:36;Troll;TR9;NO;Success
