Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2523;2019-01-29;00:23:11;00:30:27;00:25:35.833;00:28:11.933;Troll;YES;Success;Unlocks outside downlink
AEOLUS;2524;2019-01-29;01:51:58;02:00:01;01:53:19.312;01:57:57.964;Troll;NO;Success
AEOLUS;2526;2019-01-29;04:13:35;04:21:31;04:14:40.107;04:19:26.254;Svalbard;NO;Success
AEOLUS;2527;2019-01-29;05:43:55;05:52:40;05:44:47.156;05:50:39.885;Svalbard;NO;Success
AEOLUS;2528;2019-01-29;07:14:08;07:23:05;07:14:57.204;07:21:12.688;Svalbard;NO;Success
AEOLUS;2529;2019-01-29;08:44:11;08:52:57;08:44:59.771;08:51:03.205;Svalbard;NO;Success
AEOLUS;2530;2019-01-29;10:14:02;10:22:35;10:14:50.209;10:20:36.958;Svalbard;NO;Success
AEOLUS;2531;2019-01-29;11:43:41;11:52:16;11:44:28.575;11:50:16.845;Svalbard;NO;Success
AEOLUS;2532;2019-01-29;13:13:20;13:22:08;13:14:05.457;13:20:10.414;Svalbard;NO;Success
AEOLUS;2533;2019-01-29;14:43:15;14:52:12;14:43:58.993;14:50:14.482;Svalbard;NO;Success
AEOLUS;2534;2019-01-29;16:13:44;16:22:26;16:14:36.296;16:20:26.072;Svalbard;NO;Success
AEOLUS;2535;2019-01-29;17:44:59;17:52:46;17:45:58.950;17:50:31.521;Svalbard;NO;Success
AEOLUS;2536;2019-01-29;20:07:15;20:16:11;20:08:21.371;20:14:12.661;Troll;NO;Success
AEOLUS;2537;2019-01-29;21:37:13;21:45:17;21:38:28.302;21:43:07.025;Troll;NO;Success
AEOLUS;2538;2019-01-29;23:06:47;23:14:04;23:08:20.198;23:11:40.203;Troll;NO;Success
