Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7312;2019-11-27 00:34:49;2019-11-27 00:42:10;2019-11-27 00:37:51;2019-11-27 00:40:21;2019-11-27 00:37:49;2019-11-27 00:39:53;Troll;TR9;NO;Success
AEOLUS;7313;2019-11-27 02:03:36;2019-11-27 02:11:47;2019-11-27 02:05:22;2019-11-27 02:10:11;2019-11-27 02:05:19;2019-11-27 02:07:20;Troll;TR9;NO;Success
AEOLUS;7315;2019-11-27 04:25:25;2019-11-27 04:33:29;2019-11-27 04:26:55;2019-11-27 04:31:51;2019-11-27 04:26:52;2019-11-27 04:30:07;Svalbard;SG22;NO;Success
AEOLUS;7316;2019-11-27 05:55:44;2019-11-27 06:04:30;2019-11-27 05:57:03;2019-11-27 06:03:03;2019-11-27 05:57:01;2019-11-27 05:59:05;Svalbard;SG22;NO;Success
AEOLUS;7317;2019-11-27 07:25:55;2019-11-27 07:34:49;2019-11-27 07:27:13;2019-11-27 07:33:24;2019-11-27 07:27:11;2019-11-27 07:29:15;Svalbard;SG26;NO;Success
AEOLUS;7318;2019-11-27 08:55:56;2019-11-27 09:04:38;2019-11-27 08:57:15;2019-11-27 09:03:11;2019-11-27 08:57:13;2019-11-27 08:59:18;Svalbard;SG25;NO;Success
AEOLUS;7319;2019-11-27 10:25:44;2019-11-27 10:34:15;2019-11-27 10:27:05;2019-11-27 10:32:46;2019-11-27 10:27:03;2019-11-27 10:29:08;Svalbard;SG26;NO;Success
AEOLUS;7320;2019-11-27 11:55:22;2019-11-27 12:03:56;2019-11-27 11:56:42;2019-11-27 12:02:27;2019-11-27 11:56:40;2019-11-27 11:58:44;Svalbard;SG22;NO;Success
AEOLUS;7321;2019-11-27 13:25:01;2019-11-27 13:33:49;2019-11-27 13:26:20;2019-11-27 13:32:24;2019-11-27 13:26:19;2019-11-27 13:28:23;Svalbard;SG22;NO;Success
AEOLUS;7322;2019-11-27 14:55:00;2019-11-27 15:03:54;2019-11-27 14:56:18;2019-11-27 15:02:29;2019-11-27 14:56:16;2019-11-27 14:58:21;Svalbard;SG3;NO;Success
AEOLUS;7323;2019-11-27 16:25:33;2019-11-27 16:34:09;2019-11-27 16:26:55;2019-11-27 16:32:39;2019-11-27 16:26:54;2019-11-27 16:28:58;Svalbard;SG22;NO;Success
AEOLUS;7324;2019-11-27 17:56:55;2019-11-27 18:04:29;2019-11-27 17:58:32;2019-11-27 18:02:42;2019-11-27 17:58:31;2019-11-27 18:00:38;Svalbard;SG22;NO;Success
AEOLUS;7325;2019-11-27 20:18:55;2019-11-27 20:27:46;2019-11-27 20:20:32;2019-11-27 20:26:14;2019-11-27 20:20:29;2019-11-27 20:23:45;Troll;TR9;NO;Success
AEOLUS;7326;2019-11-27 21:48:49;2019-11-27 21:56:46;2019-11-27 21:50:40;2019-11-27 21:55:03;2019-11-27 21:50:38;2019-11-27 21:52:42;Troll;TR9;NO;Success
AEOLUS;7327;2019-11-27 23:18:19;2019-11-27 23:25:33;2019-11-27 23:20:18;2019-11-27 23:23:39;2019-11-27 23:20:15;2019-11-27 23:22:20;Troll;TR9;NO;Success
