Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22487;2022-07-11 00:02:19;2022-07-11 00:09:35;2022-07-11 00:04:44;2022-07-11 00:07:35;2022-07-11 00:04:41;2022-07-11 00:06:49;Troll;TR9;NO;Success
AEOLUS;22488;2022-07-11 01:31:07;2022-07-11 01:39:03;2022-07-11 01:35:01;2022-07-11 01:37:16;2022-07-11 01:34:58;2022-07-11 01:37:06;Troll;TR9;NO;Success
AEOLUS;22490;2022-07-11 03:52:31;2022-07-11 04:00:11;2022-07-11 03:53:59;2022-07-11 03:58:21;2022-07-11 03:53:55;2022-07-11 03:57:12;Svalbard;SG64;NO;Success
AEOLUS;22491;2022-07-11 05:22:52;2022-07-11 05:31:29;2022-07-11 05:24:05;2022-07-11 05:29:45;2022-07-11 05:24:02;2022-07-11 05:26:10;Svalbard;SG64;NO;Success
AEOLUS;22492;2022-07-11 06:53:07;2022-07-11 07:02:01;2022-07-11 06:54:15;2022-07-11 07:00:29;2022-07-11 06:54:12;2022-07-11 06:56:21;Svalbard;SG64;NO;Success
AEOLUS;22493;2022-07-11 08:23:12;2022-07-11 08:31:58;2022-07-11 08:24:21;2022-07-11 08:30:24;2022-07-11 08:24:18;2022-07-11 08:26:26;Svalbard;SG64;NO;Success
AEOLUS;22494;2022-07-11 09:53:05;2022-07-11 10:01:37;2022-07-11 09:54:15;2022-07-11 10:00:01;2022-07-11 09:54:12;2022-07-11 09:56:20;Svalbard;SG64;NO;Success
AEOLUS;22495;2022-07-11 11:22:46;2022-07-11 11:31:17;2022-07-11 11:23:56;2022-07-11 11:29:40;2022-07-11 11:23:54;2022-07-11 11:26:02;Svalbard;SG64;NO;Success
AEOLUS;22496;2022-07-11 12:52:24;2022-07-11 13:01:06;2022-07-11 12:53:45;2022-07-11 12:59:31;2022-07-11 12:53:43;2022-07-11 12:55:51;Svalbard;SG64;NO;Success
AEOLUS;22497;2022-07-11 14:22:16;2022-07-11 14:31:09;2022-07-11 14:23:21;2022-07-11 14:29:34;2022-07-11 14:23:19;2022-07-11 14:25:27;Svalbard;SG64;NO;Success
AEOLUS;22498;2022-07-11 15:52:38;2022-07-11 16:01:22;2022-07-11 15:53:59;2022-07-11 15:59:44;2022-07-11 15:53:57;2022-07-11 15:56:06;Svalbard;SG64;NO;Success
AEOLUS;22499;2022-07-11 17:23:44;2022-07-11 17:31:41;2022-07-11 17:25:02;2022-07-11 17:29:51;2022-07-11 17:25:00;2022-07-11 17:27:10;Svalbard;SG64;NO;Success
AEOLUS;22500;2022-07-11 19:46:13;2022-07-11 19:55:18;2022-07-11 19:47:40;2022-07-11 19:53:39;2022-07-11 19:47:37;2022-07-11 19:51:00;Troll;TR9;NO;Success
AEOLUS;22501;2022-07-11 21:16:13;2022-07-11 21:24:30;2022-07-11 21:17:46;2022-07-11 21:22:43;2022-07-11 21:17:43;2022-07-11 21:19:51;Troll;TR9;NO;Success
AEOLUS;22502;2022-07-11 22:45:53;2022-07-11 22:53:18;2022-07-11 22:47:47;2022-07-11 22:51:16;2022-07-11 22:47:44;2022-07-11 22:49:52;Troll;TR9;NO;Success
