Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200318T232011_20200319T005059_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200319T005023_20200319T025247_0001;2:02:24 hours;Success
AE_OSVA_TLMX__VC1__20200319T025159_20200319T044011_0001;1:48:12 hours;Success
AE_OSVA_TLMX__VC1__20200319T043935_20200319T061023_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200319T060935_20200319T074023_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200319T073935_20200319T091035_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200319T090947_20200319T104023_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200319T103935_20200319T120959_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200319T120923_20200319T133935_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200319T133859_20200319T150935_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200319T150859_20200319T164023_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200319T163947_20200319T181211_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200319T181135_20200319T203359_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20200319T203311_20200319T220411_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20200319T220323_20200319T233335_0001;1:30:12 hours;Success
