Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9104;2020-03-19 00:47:47;2020-03-19 00:55:15;2020-03-19 00:51:25;2020-03-19 00:53:49;2020-03-19 00:51:22;2020-03-19 00:53:28;Troll;TR9;NO;Success
AEOLUS;9106;2020-03-19 03:08:17;2020-03-19 03:15:06;2020-03-19 03:10:36;2020-03-19 03:13:23;2020-03-19 03:10:34;2020-03-19 03:13:21;Svalbard;SG22;NO;Success
AEOLUS;9107;2020-03-19 04:38:39;2020-03-19 04:46:52;2020-03-19 04:40:29;2020-03-19 04:45:39;2020-03-19 04:40:26;2020-03-19 04:42:58;Svalbard;SG22;NO;Success
AEOLUS;9108;2020-03-19 06:08:57;2020-03-19 06:17:47;2020-03-19 06:10:38;2020-03-19 06:16:43;2020-03-19 06:10:36;2020-03-19 06:12:41;Svalbard;SG22;NO;Success
AEOLUS;9109;2020-03-19 07:39:08;2020-03-19 07:48:01;2020-03-19 07:40:49;2020-03-19 07:46:58;2020-03-19 07:40:46;2020-03-19 07:42:52;Svalbard;SG22;NO;Success
AEOLUS;9110;2020-03-19 09:09:07;2020-03-19 09:17:47;2020-03-19 09:10:50;2020-03-19 09:16:43;2020-03-19 09:10:48;2020-03-19 09:12:54;Svalbard;SG22;NO;Success
AEOLUS;9111;2020-03-19 10:38:54;2020-03-19 10:47:24;2020-03-19 10:40:38;2020-03-19 10:46:19;2020-03-19 10:40:36;2020-03-19 10:42:41;Svalbard;SG22;NO;Success
AEOLUS;9112;2020-03-19 12:08:31;2020-03-19 12:17:07;2020-03-19 12:10:15;2020-03-19 12:16:04;2020-03-19 12:10:14;2020-03-19 12:12:19;Svalbard;SG26;NO;Success
AEOLUS;9113;2020-03-19 13:38:13;2020-03-19 13:47:03;2020-03-19 13:39:56;2020-03-19 13:46:01;2020-03-19 13:39:54;2020-03-19 13:41:59;Svalbard;SG26;NO;Success
AEOLUS;9114;2020-03-19 15:08:17;2020-03-19 15:17:11;2020-03-19 15:09:59;2020-03-19 15:16:09;2020-03-19 15:09:58;2020-03-19 15:12:03;Svalbard;SG22;NO;Success
AEOLUS;9115;2020-03-19 16:38:58;2020-03-19 16:47:27;2020-03-19 16:40:45;2020-03-19 16:46:20;2020-03-19 16:40:44;2020-03-19 16:42:50;Svalbard;SG26;NO;Success
AEOLUS;9116;2020-03-19 18:10:29;2020-03-19 18:17:49;2020-03-19 18:12:35;2020-03-19 18:16:23;2020-03-19 18:12:33;2020-03-19 18:14:41;Svalbard;SG26;NO;Success
AEOLUS;9117;2020-03-19 20:32:13;2020-03-19 20:41:00;2020-03-19 20:34:16;2020-03-19 20:39:51;2020-03-19 20:34:13;2020-03-19 20:37:30;Troll;TR9;NO;Success
AEOLUS;9118;2020-03-19 22:02:06;2020-03-19 22:09:56;2020-03-19 22:04:26;2020-03-19 22:08:36;2020-03-19 22:04:23;2020-03-19 22:06:29;Troll;TR9;NO;Success
AEOLUS;9119;2020-03-19 23:31:32;2020-03-19 23:38:46;2020-03-19 23:33:59;2020-03-19 23:37:16;2020-03-19 23:33:56;2020-03-19 23:36:01;Troll;TR9;NO;Success
