Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220915T232329_20220916T005429_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20220916T005353_20220916T031141_0001;2:17:48 hours;Success
AE_OSVA_TLMX__VC1__20220916T031105_20220916T044341_0001;1:32:36 hours;Success
AE_OSVA_TLMX__VC1__20220916T044253_20220916T061341_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220916T061305_20220916T074353_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220916T074317_20220916T091353_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220916T091317_20220916T104341_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220916T104305_20220916T121317_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20220916T121241_20220916T134253_0001;1:30:12 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220916T134217_20220916T151305_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220916T151229_20220916T164353_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20220916T164317_20220916T181553_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20220916T181517_20220916T203717_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20220916T203641_20220916T220729_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220916T220653_20220916T233705_0001;1:30:12 hours;Success
