Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20221213T225802_20221214T002850_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20221214T002814_20221214T015626_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20221214T015538_20221214T041802_0001;2:22:24 hours;Success
AE_OSVA_TLMX__VC1__20221214T041726_20221214T054802_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20221214T054726_20221214T071814_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20221214T071738_20221214T084814_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20221214T084738_20221214T101802_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20221214T101726_20221214T114738_0001;1:30:12 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20221214T114702_20221214T131726_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20221214T131650_20221214T144726_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20221214T144638_20221214T161802_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20221214T161726_20221214T174938_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20221214T174850_20221214T201138_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20221214T201102_20221214T214150_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20221214T214102_20221214T231126_0001;1:30:24 hours;Success
