Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6662;2019-10-17 00:47:40;2019-10-17 00:55:07;2019-10-17 00:51:58;2019-10-17 00:52:58;2019-10-17 00:51:55;2019-10-17 00:52:57;Troll;TR9;NO;Success
AEOLUS;6664;2019-10-17 03:08:08;2019-10-17 03:14:56;2019-10-17 03:09:44;2019-10-17 03:12:29;2019-10-17 03:09:42;2019-10-17 03:12:27;Svalbard;SG22;NO;Success
AEOLUS;6665;2019-10-17 04:38:30;2019-10-17 04:46:42;2019-10-17 04:39:36;2019-10-17 04:44:46;2019-10-17 04:39:33;2019-10-17 04:43:15;Svalbard;SG22;NO;Success
AEOLUS;6666;2019-10-17 06:08:47;2019-10-17 06:17:37;2019-10-17 06:09:46;2019-10-17 06:15:49;2019-10-17 06:09:43;2019-10-17 06:11:48;Svalbard;SG22;NO;Success
AEOLUS;6667;2019-10-17 07:38:57;2019-10-17 07:47:50;2019-10-17 07:39:54;2019-10-17 07:46:03;2019-10-17 07:39:52;2019-10-17 07:41:56;Svalbard;SG25;NO;Success
AEOLUS;6668;2019-10-17 09:08:56;2019-10-17 09:17:36;2019-10-17 09:09:54;2019-10-17 09:15:47;2019-10-17 09:09:52;2019-10-17 09:11:57;Svalbard;SG22;NO;Success
AEOLUS;6669;2019-10-17 10:38:42;2019-10-17 10:47:12;2019-10-17 10:39:41;2019-10-17 10:45:22;2019-10-17 10:39:40;2019-10-17 10:41:44;Svalbard;SG26;NO;Success
AEOLUS;6670;2019-10-17 12:08:19;2019-10-17 12:16:55;2019-10-17 12:09:18;2019-10-17 12:15:06;2019-10-17 12:09:16;2019-10-17 12:11:20;Svalbard;SG22;NO;Success
AEOLUS;6671;2019-10-17 13:38:00;2019-10-17 13:46:50;2019-10-17 13:38:58;2019-10-17 13:45:03;2019-10-17 13:38:56;2019-10-17 13:41:00;Svalbard;SG25;NO;Success
AEOLUS;6672;2019-10-17 15:08:05;2019-10-17 15:16:58;2019-10-17 15:09:02;2019-10-17 15:15:12;2019-10-17 15:09:00;2019-10-17 15:11:05;Svalbard;SG26;NO;Success
AEOLUS;6673;2019-10-17 16:38:47;2019-10-17 16:47:16;2019-10-17 16:39:49;2019-10-17 16:45:24;2019-10-17 16:39:47;2019-10-17 16:41:53;Svalbard;SG22;NO;Success
AEOLUS;6674;2019-10-17 18:10:17;2019-10-17 18:17:38;2019-10-17 18:11:39;2019-10-17 18:15:28;2019-10-17 18:11:37;2019-10-17 18:13:44;Svalbard;SG22;NO;Success
AEOLUS;6675;2019-10-17 20:32:03;2019-10-17 20:40:51;2019-10-17 20:34:32;2019-10-17 20:38:59;2019-10-17 20:34:29;2019-10-17 20:37:46;Troll;TR9;NO;Success
AEOLUS;6676;2019-10-17 22:01:56;2019-10-17 22:09:49;2019-10-17 22:04:32;2019-10-17 22:07:16;2019-10-17 22:04:28;2019-10-17 22:06:33;Troll;TR9;NO;Success
AEOLUS;6677;2019-10-17 23:31:23;2019-10-17 23:38:39;2019-10-17 23:34:41;2019-10-17 23:36:26;2019-10-17 23:34:37;2019-10-17 23:36:23;Troll;TR9;NO;Success
