Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2032;2018-12-29;01:13:55;01:21:35;01:17:40.841;01:19:57.309;Troll;NO;Success
AEOLUS;2034;2018-12-29;03:34:52;03:42:11;03:36:41.377;03:40:27.021;Svalbard;NO;Success
AEOLUS;2035;2018-12-29;05:05:14;05:13:42;05:06:42.683;05:12:18.829;Svalbard;NO;Success
AEOLUS;2036;2018-12-29;06:35:30;06:44:24;06:36:53.069;06:43:05.541;Svalbard;NO;Success
AEOLUS;2037;2018-12-29;08:05:38;08:14:29;08:06:58.444;08:13:09.394;Svalbard;NO;Success
AEOLUS;2038;2018-12-29;09:35:34;09:44:11;09:36:56.604;09:42:47.919;Svalbard;NO;Success
AEOLUS;2039;2018-12-29;11:05:17;11:13:49;11:06:39.735;11:12:23.468;Svalbard;NO;Success
AEOLUS;2040;2018-12-29;12:34:55;12:43:35;12:36:13.814;12:42:09.685;Svalbard;NO;Success
AEOLUS;2041;2018-12-29;14:04:41;14:13:35;14:05:56.983;14:12:10.973;Svalbard;NO;Success
AEOLUS;2042;2018-12-29;15:34:54;15:43:45;15:36:17.958;15:42:19.805;Svalbard;NO;Success
AEOLUS;2043;2018-12-29;17:05:48;17:14:03;17:07:12.138;17:12:28.634;Svalbard;NO;Success
AEOLUS;2044;2018-12-29;18:37:32;18:44:25;18:39:24.896;18:42:22.151;Svalbard;NO;Success
AEOLUS;2045;2018-12-29;20:58:41;21:07:11;21:00:22.972;21:05:39.466;Troll;NO;Partial failure;VC1 sent to APF in 2:05 minutes, delay 6 seconds
AEOLUS;2046;2018-12-29;22:28:28;22:36:02;;;Troll;NO;Success;No data downlinked
AEOLUS;2047;2018-12-29;23:57:43;00:04:56;;;Troll;NO;
