Filename;Status;Comments
AE_OTRO_TLMX__VC1__20191025T234611_20191026T011659_0001;Success
AE_OSVA_TLMX__VC1__20191026T011623_20191026T033559_0001;Success
AE_OSVA_TLMX__VC1__20191026T033523_20191026T050559_0001;Success
AE_OSVA_TLMX__VC1__20191026T050511_20191026T063611_0001;Success
AE_OSVA_TLMX__VC1__20191026T063523_20191026T080623_0001;Success
AE_OSVA_TLMX__VC1__20191026T080535_20191026T093611_0001;Success
AE_OSVA_TLMX__VC1__20191026T093523_20191026T110559_0001;Success
AE_OSVA_TLMX__VC1__20191026T110523_20191026T123535_0001;Success
AE_OSVA_TLMX__VC1__20191026T123459_20191026T140523_0001;Success
AE_OSVA_TLMX__VC1__20191026T140447_20191026T153547_0001;Success
AE_OSVA_TLMX__VC1__20191026T153459_20191026T170635_0001;Success
AE_OSVA_TLMX__VC1__20191026T170559_20191026T183847_0001;Success
AE_OTRO_TLMX__VC1__20191026T183811_20191026T205947_0001;Success
AE_OTRO_TLMX__VC1__20191026T205859_20191026T222947_0001;Success
AE_OTRO_TLMX__VC1__20191026T222911_20191026T235923_0001;Success
