Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20191208T224211_20191209T001235_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20191209T001159_20191209T014247_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191209T014211_20191209T040147_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20191209T040111_20191209T053159_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191209T053123_20191209T070211_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191209T070123_20191209T083211_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191209T083135_20191209T100211_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191209T100135_20191209T113147_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191209T113111_20191209T130147_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191209T130059_20191209T143111_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191209T143035_20191209T160147_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20191209T160111_20191209T173259_0001;1:31:48 hours;Success
AE_OTRO_TLMX__VC1__20191209T173211_20191209T195535_0001;2:23:24 hours;Success
AE_OTRO_TLMX__VC1__20191209T195459_20191209T212535_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20191209T212459_20191209T225535_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20191209T225459_20191210T002523_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20191210T002447_20191210T015311_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20191210T015235_20191210T041435_0001;2:22:00 hours;Partial failure;L2A sent to ADDF in 31:15:14 hours, delay (sensing start) 28:15:15 hours, delay (downlink stop) 25:46:48 hours
AE_OSVA_TLMX__VC1__20191210T041359_20191210T054447_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191210T054411_20191210T071459_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191210T071411_20191210T084459_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191210T084423_20191210T101459_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191210T101411_20191210T114435_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191210T114359_20191210T131411_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191210T131335_20191210T144411_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191210T144335_20191210T161435_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191210T161359_20191210T174611_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20191210T174523_20191210T200823_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20191210T200759_20191210T213835_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20191210T213747_20191210T230811_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20191210T230735_20191211T003823_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20191211T003735_20191211T020547_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20191211T020523_20191211T042723_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20191211T042647_20191211T055735_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191211T055659_20191211T072747_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191211T072711_20191211T085747_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191211T085711_20191211T102735_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191211T102659_20191211T115723_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191211T115635_20191211T132659_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191211T132611_20191211T145659_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191211T145611_20191211T162735_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20191211T162659_20191211T175911_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20191211T175835_20191211T202111_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20191211T202047_20191211T215123_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20191211T215035_20191211T232059_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20191211T232011_20191212T005111_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191212T005023_20191212T025147_0001;2:01:24 hours;Success
AE_OSVA_TLMX__VC1__20191212T025111_20191212T044011_0001;1:49:00 hours;Success
AE_OSVA_TLMX__VC1__20191212T043935_20191212T061023_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191212T060935_20191212T074035_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191212T073959_20191212T091035_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191212T090959_20191212T104023_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191212T103947_20191212T120959_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191212T120923_20191212T133935_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191212T133859_20191212T150947_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191212T150911_20191212T164035_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20191212T163947_20191212T181223_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20191212T181135_20191212T203359_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20191212T203311_20191212T220411_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20191212T220335_20191212T233347_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20191212T233259_20191213T010359_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191213T010323_20191213T032311_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20191213T032223_20191213T045311_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191213T045223_20191213T062311_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191213T062223_20191213T075323_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191213T075247_20191213T092323_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191213T092247_20191213T105311_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191213T105235_20191213T122247_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191213T122211_20191213T135235_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191213T135147_20191213T152247_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191213T152159_20191213T165335_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20191213T165259_20191213T182535_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20191213T182459_20191213T204659_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20191213T204623_20191213T221659_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20191213T221623_20191213T234635_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20191213T234559_20191214T011659_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191214T011623_20191214T033559_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20191214T033523_20191214T050559_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191214T050523_20191214T063611_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191214T063535_20191214T080623_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191214T080535_20191214T093623_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191214T093535_20191214T110559_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191214T110523_20191214T123535_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191214T123459_20191214T140523_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191214T140447_20191214T153547_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191214T153511_20191214T170647_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20191214T170559_20191214T183859_0001;1:33:00 hours;Success
AE_OTRO_TLMX__VC1__20191214T183811_20191214T205947_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20191214T205859_20191214T222959_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20191214T222923_20191214T235935_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20191214T235847_20191215T012947_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191215T012911_20191215T034847_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20191215T034811_20191215T051859_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191215T051811_20191215T064859_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191215T064823_20191215T081911_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191215T081835_20191215T094911_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191215T094835_20191215T111847_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191215T111811_20191215T124823_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191215T124747_20191215T141811_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191215T141735_20191215T154859_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20191215T154811_20191215T171947_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20191215T171859_20191215T194235_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20191215T194147_20191215T211235_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20191215T211159_20191215T224247_0001;1:30:48 hours;Success
