Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22012;2022-06-11 01:06:16;2022-06-11 01:13:59;2022-06-11 01:10:02;2022-06-11 01:12:19;2022-06-11 01:09:58;2022-06-11 01:12:07;Troll;TR9;NO;Success
AEOLUS;22014;2022-06-11 03:27:16;2022-06-11 03:34:29;2022-06-11 03:29:03;2022-06-11 03:32:18;2022-06-11 03:28:59;2022-06-11 03:32:14;Svalbard;SG64;NO;Success
AEOLUS;22015;2022-06-11 04:57:38;2022-06-11 05:06:03;2022-06-11 04:59:03;2022-06-11 05:04:39;2022-06-11 04:59:00;2022-06-11 05:01:12;Svalbard;SG64;NO;Success
AEOLUS;22016;2022-06-11 06:27:56;2022-06-11 06:36:48;2022-06-11 06:29:14;2022-06-11 06:35:30;2022-06-11 06:29:12;2022-06-11 06:31:20;Svalbard;SG64;NO;Success
AEOLUS;22017;2022-06-11 07:58:06;2022-06-11 08:06:54;2022-06-11 07:59:24;2022-06-11 08:05:35;2022-06-11 07:59:22;2022-06-11 08:01:30;Svalbard;SG22;NO;Success
AEOLUS;22018;2022-06-11 09:28:03;2022-06-11 09:36:38;2022-06-11 09:29:23;2022-06-11 09:35:16;2022-06-11 09:29:21;2022-06-11 09:31:29;Svalbard;SG64;NO;Success
AEOLUS;22019;2022-06-11 10:57:48;2022-06-11 11:06:17;2022-06-11 10:59:07;2022-06-11 11:04:52;2022-06-11 10:59:05;2022-06-11 11:01:13;Svalbard;SG64;NO;Success
AEOLUS;22020;2022-06-11 12:27:26;2022-06-11 12:36:04;2022-06-11 12:28:44;2022-06-11 12:34:41;2022-06-11 12:28:42;2022-06-11 12:30:49;Svalbard;SG64;NO;Success
AEOLUS;22021;2022-06-11 13:57:13;2022-06-11 14:06:04;2022-06-11 13:58:28;2022-06-11 14:04:42;2022-06-11 13:58:26;2022-06-11 14:00:34;Svalbard;SG64;NO;Success
AEOLUS;22022;2022-06-11 15:27:26;2022-06-11 15:36:15;2022-06-11 15:28:46;2022-06-11 15:34:51;2022-06-11 15:28:45;2022-06-11 15:30:53;Svalbard;SG22;NO;Success
AEOLUS;22023;2022-06-11 16:58:19;2022-06-11 17:06:34;2022-06-11 16:59:41;2022-06-11 17:05:02;2022-06-11 16:59:39;2022-06-11 17:01:49;Svalbard;SG22;NO;Success
AEOLUS;22024;2022-06-11 18:30:03;2022-06-11 18:36:57;2022-06-11 18:31:50;2022-06-11 18:34:58;2022-06-11 18:31:48;2022-06-11 18:33:59;Svalbard;SG64;NO;Success
AEOLUS;22025;2022-06-11 20:51:14;2022-06-11 20:59:50;2022-06-11 20:52:55;2022-06-11 20:58:15;2022-06-11 20:52:52;2022-06-11 20:56:12;Troll;TR9;NO;Success
AEOLUS;22026;2022-06-11 22:21:02;2022-06-11 22:28:41;2022-06-11 22:23:05;2022-06-11 22:26:52;2022-06-11 22:23:01;2022-06-11 22:25:10;Troll;TR9;NO;Success
AEOLUS;22027;2022-06-11 23:50:19;2022-06-11 23:57:36;2022-06-11 23:52:39;2022-06-11 23:55:38;2022-06-11 23:52:35;2022-06-11 23:54:43;Troll;TR9;NO;Success
