Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20211201T231405_20211202T004453_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211202T004429_20211202T023805_0001;1:53:36 hours;Success
AE_OSVA_TLMX__VC1__20211202T023729_20211202T043353_0001;1:56:24 hours;Success
AE_OSVA_TLMX__VC1__20211202T043317_20211202T060405_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211202T060341_20211202T073417_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211202T073329_20211202T090417_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211202T090329_20211202T103405_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211202T103317_20211202T120341_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20211202T120305_20211202T133317_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20211202T133241_20211202T150317_0001;1:30:36 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20211202T150241_20211202T163405_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20211202T163329_20211202T180553_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20211202T180517_20211202T202741_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20211202T202653_20211202T215741_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20211202T215705_20211202T232717_0001;1:30:12 hours;Success
