Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190520T225517_20190521T002541_0001;Success
AE_OTRO_TLMX__VC1__20190521T002505_20190521T015329_0001;Success
AE_OSVA_TLMX__VC1__20190521T015253_20190521T041453_0001;Success
AE_OSVA_TLMX__VC1__20190521T041417_20190521T054505_0001;Success
AE_OSVA_TLMX__VC1__20190521T054429_20190521T071517_0001;Success
AE_OSVA_TLMX__VC1__20190521T071441_20190521T084517_0001;Success
AE_OSVA_TLMX__VC1__20190521T084441_20190521T101517_0001;Success
AE_OSVA_TLMX__VC1__20190521T101429_20190521T114453_0001;Success
AE_OSVA_TLMX__VC1__20190521T114417_20190521T131429_0001;Success
AE_OSVA_TLMX__VC1__20190521T131353_20190521T144417_0001;Success
AE_OSVA_TLMX__VC1__20190521T144341_20190521T161505_0001;Success
AE_OSVA_TLMX__VC1__20190521T161417_20190521T174617_0001;Success
AE_OTRO_TLMX__VC1__20190521T174541_20190521T200841_0001;Success
AE_OTRO_TLMX__VC1__20190521T200805_20190521T213853_0001;Success
AE_OTRO_TLMX__VC1__20190521T213817_20190521T230841_0001;Success
