Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14004;2021-01-22 00:59:21;2021-01-22 01:06:57;2021-01-22 01:03:41;2021-01-22 01:06:02;2021-01-22 01:03:38;2021-01-22 01:05:44;Troll;TR9;NO;Success
AEOLUS;14006;2021-01-22 03:20:07;2021-01-22 03:27:09;2021-01-22 03:22:47;2021-01-22 03:25:59;2021-01-22 03:22:44;2021-01-22 03:25:55;Svalbard;SG22;NO;Success
AEOLUS;14007;2021-01-22 04:50:29;2021-01-22 04:58:48;2021-01-22 04:52:44;2021-01-22 04:58:08;2021-01-22 04:52:41;2021-01-22 04:54:49;Svalbard;SG22;NO;Success
AEOLUS;14008;2021-01-22 06:20:46;2021-01-22 06:29:37;2021-01-22 06:22:54;2021-01-22 06:29:04;2021-01-22 06:22:52;2021-01-22 06:24:58;Svalbard;SG22;NO;Success
AEOLUS;14009;2021-01-22 07:50:56;2021-01-22 07:59:46;2021-01-22 07:53:04;2021-01-22 07:59:14;2021-01-22 07:53:01;2021-01-22 07:55:07;Svalbard;SG22;NO;Success
AEOLUS;14010;2021-01-22 09:20:53;2021-01-22 09:29:30;2021-01-22 09:23:03;2021-01-22 09:28:56;2021-01-22 09:23:00;2021-01-22 09:25:06;Svalbard;SG3;NO;Success
AEOLUS;14011;2021-01-22 10:50:38;2021-01-22 10:59:08;2021-01-22 10:52:49;2021-01-22 10:58:31;2021-01-22 10:52:47;2021-01-22 10:54:52;Svalbard;SG22;NO;Success
AEOLUS;14012;2021-01-22 12:20:16;2021-01-22 12:28:52;2021-01-22 12:22:25;2021-01-22 12:28:18;2021-01-22 12:22:23;2021-01-22 12:24:28;Svalbard;SG64;NO;Success
AEOLUS;14013;2021-01-22 13:50:00;2021-01-22 13:58:50;2021-01-22 13:52:07;2021-01-22 13:58:17;2021-01-22 13:52:05;2021-01-22 13:54:11;Svalbard;SG25;NO;Success
AEOLUS;14014;2021-01-22 15:20:08;2021-01-22 15:28:59;2021-01-22 15:22:15;2021-01-22 15:28:26;2021-01-22 15:22:13;2021-01-22 15:24:19;Svalbard;SG25;NO;Success
AEOLUS;14015;2021-01-22 16:50:55;2021-01-22 16:59:16;2021-01-22 16:53:09;2021-01-22 16:58:35;2021-01-22 16:53:08;2021-01-22 16:55:15;Svalbard;SG22;NO;Success
AEOLUS;14016;2021-01-22 18:22:32;2021-01-22 18:29:37;2021-01-22 18:25:11;2021-01-22 18:28:34;2021-01-22 18:25:09;2021-01-22 18:27:17;Svalbard;SG22;NO;Success
AEOLUS;14017;2021-01-22 20:43:58;2021-01-22 20:52:38;2021-01-22 20:46:30;2021-01-22 20:51:59;2021-01-22 20:46:28;2021-01-22 20:49:44;Troll;TR9;NO;Success
AEOLUS;14018;2021-01-22 22:13:47;2021-01-22 22:21:31;2021-01-22 22:16:39;2021-01-22 22:20:39;2021-01-22 22:16:37;2021-01-22 22:18:42;Troll;TR9;NO;Success
AEOLUS;14019;2021-01-22 23:43:08;2021-01-22 23:50:22;2021-01-22 23:46:14;2021-01-22 23:49:22;2021-01-22 23:46:11;2021-01-22 23:48:16;Troll;TR9;NO;Success
