Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200823T224123_20200824T001147_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200824T001059_20200824T014159_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200824T014123_20200824T040059_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200824T040023_20200824T053059_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200824T053023_20200824T070111_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200824T070035_20200824T083123_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200824T083047_20200824T100111_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200824T100035_20200824T113059_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200824T113023_20200824T130047_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200824T130011_20200824T143023_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200824T142947_20200824T160059_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200824T160023_20200824T173211_0001;1:31:48 hours;Success
AE_OTRO_TLMX__VC1__20200824T173123_20200824T195447_0001;2:23:24 hours;Success
AE_OTRO_TLMX__VC1__20200824T195359_20200824T212447_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200824T212359_20200824T225447_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200824T225411_20200825T002435_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200825T002359_20200825T015223_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20200825T015135_20200825T041347_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20200825T041311_20200825T054347_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200825T054311_20200825T071359_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200825T071323_20200825T084411_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200825T084323_20200825T101359_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200825T101335_20200825T114335_0001;1:30:00 hours;Success
AE_OSVA_TLMX__VC1__20200825T114259_20200825T131323_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200825T131235_20200825T144311_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200825T144235_20200825T161347_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200825T161259_20200825T174511_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20200825T174435_20200825T200723_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20200825T200647_20200825T213735_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200825T213647_20200825T230723_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200825T230635_20200826T003723_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200826T003647_20200826T020459_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20200826T020411_20200826T042635_0001;2:22:24 hours;Success
AE_OSVA_TLMX__VC1__20200826T042547_20200826T055635_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200826T055559_20200826T072647_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200826T072611_20200826T085647_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200826T085611_20200826T102647_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200826T102559_20200826T115623_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200826T115547_20200826T132559_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200826T132523_20200826T145559_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200826T145523_20200826T162635_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200826T162559_20200826T175823_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200826T175735_20200826T202011_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20200826T201935_20200826T215023_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200826T214947_20200826T231959_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200826T231923_20200827T005011_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200827T004935_20200827T025059_0001;2:01:24 hours;Success
AE_OSVA_TLMX__VC1__20200827T025011_20200827T043911_0001;1:49:00 hours;Success
AE_OSVA_TLMX__VC1__20200827T043835_20200827T060923_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200827T060847_20200827T073935_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200827T073859_20200827T090935_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200827T090859_20200827T103923_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200827T103847_20200827T120859_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200827T120823_20200827T133835_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200827T133759_20200827T150847_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20200827T150759_20200827T163935_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200827T163847_20200827T181123_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200827T181035_20200827T203259_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20200827T203223_20200827T220311_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200827T220235_20200827T233247_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200827T233159_20200828T010259_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200828T010235_20200828T032211_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200828T032135_20200828T045211_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200828T045123_20200828T062223_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200828T062135_20200828T075235_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200828T075147_20200828T092235_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200828T092147_20200828T105223_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200828T105147_20200828T122159_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200828T122111_20200828T135135_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200828T135059_20200828T152147_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200828T152111_20200828T165247_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200828T165159_20200828T182447_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200828T182411_20200828T204559_0001;2:21:48 hours;Success
AE_OTRO_TLMX__VC1__20200828T204523_20200828T221611_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200828T221535_20200828T234547_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200828T234511_20200829T011611_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200829T011523_20200829T033511_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20200829T033423_20200829T050511_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200829T050423_20200829T063523_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200829T063435_20200829T080523_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200829T080447_20200829T093523_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200829T093447_20200829T110511_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200829T110423_20200829T123447_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200829T123411_20200829T140435_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200829T140359_20200829T153459_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200829T153423_20200829T170547_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200829T170511_20200829T183811_0001;1:33:00 hours;Success
AE_OTRO_TLMX__VC1__20200829T183723_20200829T205859_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20200829T205823_20200829T222911_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200829T222835_20200829T235847_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200829T235759_20200830T012859_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200830T012823_20200830T034759_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200830T034723_20200830T051811_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200830T051723_20200830T064823_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200830T064747_20200830T081823_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200830T081747_20200830T094823_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200830T094747_20200830T111759_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200830T111711_20200830T124735_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200830T124659_20200830T141735_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200830T141647_20200830T154811_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200830T154735_20200830T171859_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20200830T171823_20200830T194147_0001;2:23:24 hours;Success
AE_OTRO_TLMX__VC1__20200830T194111_20200830T211159_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200830T211111_20200830T224159_0001;1:30:48 hours;Success
