Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;3094;2019-03-06;00:35:55;00:43:16;00:38:22.700;00:40:49.701;Troll;YES;Success;Unlocks outside downlink
AEOLUS;3095;2019-03-06;02:04:43;02:12:54;02:05:49.619;02:10:41.848;Troll;NO;Success
AEOLUS;3097;2019-03-06;04:26:34;04:34:40;04:27:22.652;04:32:23.977;Svalbard;NO;Success
AEOLUS;3098;2019-03-06;05:56:53;06:05:42;05:57:31.342;06:03:21.130;Svalbard;NO;Success
AEOLUS;3099;2019-03-06;07:27:05;07:36:01;07:27:39.995;07:33:55.487;Svalbard;NO;Success
AEOLUS;3100;2019-03-06;08:57:07;09:05:51;08:57:42.806;09:03:43.131;Svalbard;NO;Success
AEOLUS;3101;2019-03-06;10:26:55;10:35:29;10:27:31.785;10:33:18.544;Svalbard;YES;Success;Unlocks outside downlink
AEOLUS;3102;2019-03-06;11:56:34;12:05:10;11:57:10.292;12:03:00.088;Svalbard;NO;Success
AEOLUS;3103;2019-03-06;13:26:14;13:35:04;13:26:48.907;13:32:56.822;Svalbard;NO;Success
AEOLUS;3104;2019-03-06;14:56:14;15:05:11;14:56:47.033;15:03:02.529;Svalbard;NO;Success
AEOLUS;3105;2019-03-06;16:26:49;16:35:26;16:27:25.962;16:33:14.229;Svalbard;NO;Success
AEOLUS;3106;2019-03-06;17:58:11;18:05:47;17:59:05.423;18:03:18.277;Svalbard;NO;Success
AEOLUS;3107;2019-03-06;20:20:12;20:29:03;20:21:08.307;20:26:52.103;Troll;NO;Success
AEOLUS;3108;2019-03-06;21:50:08;21:58:04;21:51:15.444;21:55:40.435;Troll;NO;Success
AEOLUS;3109;2019-03-06;23:19:38;23:26:52;23:20:53.816;23:24:15.260;Troll;NO;Success
