Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190305T230717_20190306T003805_0001;Success
AE_OTRO_TLMX__VC1__20190306T003717_20190306T020529_0001;Success
AE_OSVA_TLMX__VC1__20190306T020453_20190306T042705_0001;Success
AE_OSVA_TLMX__VC1__20190306T042629_20190306T055717_0001;Success
AE_OSVA_TLMX__VC1__20190306T055629_20190306T072717_0001;Success
AE_OSVA_TLMX__VC1__20190306T072629_20190306T085729_0001;Success
AE_OSVA_TLMX__VC1__20190306T085641_20190306T102717_0001;Success
AE_OSVA_TLMX__VC1__20190306T102629_20190306T115653_0001;Success
AE_OSVA_TLMX__VC1__20190306T115605_20190306T132629_0001;Success
AE_OSVA_TLMX__VC1__20190306T132553_20190306T145629_0001;Success
AE_OSVA_TLMX__VC1__20190306T145553_20190306T162705_0001;Success
AE_OSVA_TLMX__VC1__20190306T162629_20190306T175841_0001;Success
AE_OTRO_TLMX__VC1__20190306T175805_20190306T202053_0001;Success
AE_OTRO_TLMX__VC1__20190306T202005_20190306T215053_0001;Success
AE_OTRO_TLMX__VC1__20190306T215029_20190306T232029_0001;Success
