Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9675;2020-04-24 01:00:07;2020-04-24 01:07:43;2020-04-24 01:03:45;2020-04-24 01:06:05;2020-04-24 01:03:42;2020-04-24 01:05:48;Troll;TR9;NO;Success
AEOLUS;9677;2020-04-24 03:20:54;2020-04-24 03:27:57;2020-04-24 03:22:51;2020-04-24 03:26:01;2020-04-24 03:22:48;2020-04-24 03:25:59;Svalbard;SG22;NO;Success
AEOLUS;9678;2020-04-24 04:51:17;2020-04-24 04:59:37;2020-04-24 04:52:48;2020-04-24 04:58:11;2020-04-24 04:52:46;2020-04-24 04:54:54;Svalbard;SG22;NO;Success
AEOLUS;9679;2020-04-24 06:21:35;2020-04-24 06:30:27;2020-04-24 06:23:00;2020-04-24 06:29:06;2020-04-24 06:22:58;2020-04-24 06:25:04;Svalbard;SG22;NO;Success
AEOLUS;9680;2020-04-24 07:51:45;2020-04-24 08:00:37;2020-04-24 07:53:11;2020-04-24 07:59:19;2020-04-24 07:53:08;2020-04-24 07:55:14;Svalbard;SG25;NO;Success
AEOLUS;9681;2020-04-24 09:21:44;2020-04-24 09:30:22;2020-04-24 09:23:12;2020-04-24 09:29:01;2020-04-24 09:23:09;2020-04-24 09:25:15;Svalbard;SG22;NO;Success
AEOLUS;9682;2020-04-24 10:51:30;2020-04-24 11:00:00;2020-04-24 10:52:59;2020-04-24 10:58:38;2020-04-24 10:52:57;2020-04-24 10:55:02;Svalbard;SG3;NO;Success
AEOLUS;9683;2020-04-24 12:21:08;2020-04-24 12:29:46;2020-04-24 12:22:36;2020-04-24 12:28:26;2020-04-24 12:22:34;2020-04-24 12:24:39;Svalbard;SG3;NO;Success
AEOLUS;9684;2020-04-24 13:50:53;2020-04-24 13:59:44;2020-04-24 13:52:19;2020-04-24 13:58:27;2020-04-24 13:52:17;2020-04-24 13:54:22;Svalbard;SG22;NO;Success
AEOLUS;9685;2020-04-24 15:21:02;2020-04-24 15:29:54;2020-04-24 15:22:29;2020-04-24 15:28:37;2020-04-24 15:22:27;2020-04-24 15:24:33;Svalbard;SG22;NO;Success
AEOLUS;9686;2020-04-24 16:51:50;2020-04-24 17:00:12;2020-04-24 16:53:22;2020-04-24 16:58:48;2020-04-24 16:53:21;2020-04-24 16:55:27;Svalbard;SG22;NO;Success
AEOLUS;9687;2020-04-24 18:23:28;2020-04-24 18:30:35;2020-04-24 18:25:24;2020-04-24 18:28:46;2020-04-24 18:25:23;2020-04-24 18:27:31;Svalbard;SG22;NO;Success
AEOLUS;9688;2020-04-24 20:44:55;2020-04-24 20:53:36;2020-04-24 20:46:44;2020-04-24 20:52:10;2020-04-24 20:46:41;2020-04-24 20:49:57;Troll;TR9;NO;Success
AEOLUS;9689;2020-04-24 22:14:46;2020-04-24 22:22:30;2020-04-24 22:16:54;2020-04-24 22:20:52;2020-04-24 22:16:51;2020-04-24 22:18:56;Troll;TR9;NO;Success
AEOLUS;9690;2020-04-24 23:44:07;2020-04-24 23:51:22;2020-04-24 23:46:29;2020-04-24 23:49:35;2020-04-24 23:46:26;2020-04-24 23:48:30;Troll;TR9;NO;Success
