Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200423T233223_20200424T010323_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200424T010247_20200424T032235_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20200424T032147_20200424T045223_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200424T045147_20200424T062235_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200424T062159_20200424T075247_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200424T075211_20200424T092247_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200424T092211_20200424T105235_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200424T105159_20200424T122211_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200424T122135_20200424T135159_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200424T135123_20200424T152211_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200424T152135_20200424T165259_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200424T165211_20200424T182459_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200424T182423_20200424T204623_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200424T204547_20200424T221635_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200424T221547_20200424T234611_0001;1:30:24 hours;Success
