Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20210127T231823_20210128T004923_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210128T004835_20210128T024847_0001;2:00:12 hours;Success
AE_OSVA_TLMX__VC1__20210128T024759_20210128T043823_0001;1:50:24 hours;Success
AE_OSVA_TLMX__VC1__20210128T043735_20210128T060835_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210128T060759_20210128T073835_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210128T073759_20210128T090835_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210128T090759_20210128T103823_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210128T103747_20210128T120759_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210128T120723_20210128T133735_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210128T133659_20210128T150735_0001;1:30:36 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20210128T150647_20210128T163823_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20210128T163747_20210128T181023_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20210128T180935_20210128T203159_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20210128T203111_20210128T220211_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20210128T220135_20210128T233147_0001;1:30:12 hours;Success
