Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;21710;2022-05-23 00:02:48;2022-05-23 00:10:06;2022-05-23 00:05:20;2022-05-23 00:08:12;2022-05-23 00:05:15;2022-05-23 00:07:22;Troll;TR9;NO;Success
AEOLUS;21711;2022-05-23 01:31:37;2022-05-23 01:39:34;2022-05-23 01:35:35;2022-05-23 01:37:53;2022-05-23 01:35:30;2022-05-23 01:37:39;Troll;TR9;NO;Success
AEOLUS;21713;2022-05-23 03:53:03;2022-05-23 04:00:40;2022-05-23 03:54:36;2022-05-23 03:58:57;2022-05-23 03:54:32;2022-05-23 03:57:50;Svalbard;SG64;NO;Success
AEOLUS;21714;2022-05-23 05:23:24;2022-05-23 05:31:59;2022-05-23 05:24:41;2022-05-23 05:30:22;2022-05-23 05:24:37;2022-05-23 05:26:45;Svalbard;SG64;NO;Success
AEOLUS;21715;2022-05-23 06:53:39;2022-05-23 07:02:31;2022-05-23 06:54:51;2022-05-23 07:01:04;2022-05-23 06:54:48;2022-05-23 06:56:56;Svalbard;SG64;NO;Success
AEOLUS;21716;2022-05-23 08:23:44;2022-05-23 08:32:28;2022-05-23 08:24:57;2022-05-23 08:31:00;2022-05-23 08:24:54;2022-05-23 08:27:02;Svalbard;SG64;NO;Success
AEOLUS;21717;2022-05-23 09:53:37;2022-05-23 10:02:08;2022-05-23 09:54:52;2022-05-23 10:00:36;2022-05-23 09:54:50;2022-05-23 09:56:58;Svalbard;SG22;NO;Success
AEOLUS;21718;2022-05-23 11:23:18;2022-05-23 11:31:47;2022-05-23 11:24:33;2022-05-23 11:30:15;2022-05-23 11:24:30;2022-05-23 11:26:38;Svalbard;SG22;NO;Success
AEOLUS;21719;2022-05-23 12:52:56;2022-05-23 13:01:37;2022-05-23 12:54:22;2022-05-23 13:00:06;2022-05-23 12:54:20;2022-05-23 12:56:28;Svalbard;SG22;NO;Success
AEOLUS;21720;2022-05-23 14:22:48;2022-05-23 14:31:40;2022-05-23 14:23:58;2022-05-23 14:30:10;2022-05-23 14:23:56;2022-05-23 14:26:03;Svalbard;SG22;NO;Success
AEOLUS;21721;2022-05-23 15:53:10;2022-05-23 16:01:52;2022-05-23 15:54:37;2022-05-23 16:00:19;2022-05-23 15:54:35;2022-05-23 15:56:44;Svalbard;SG22;NO;Success
AEOLUS;21722;2022-05-23 17:24:16;2022-05-23 17:32:12;2022-05-23 17:25:39;2022-05-23 17:30:28;2022-05-23 17:25:37;2022-05-23 17:27:46;Svalbard;SG22;NO;Success
AEOLUS;21723;2022-05-23 19:46:43;2022-05-23 19:55:50;2022-05-23 19:48:17;2022-05-23 19:54:18;2022-05-23 19:48:14;2022-05-23 19:51:36;Troll;TR9;NO;Success
AEOLUS;21724;2022-05-23 21:16:44;2022-05-23 21:25:03;2022-05-23 21:18:23;2022-05-23 21:23:21;2022-05-23 21:18:19;2022-05-23 21:20:27;Troll;TR9;NO;Success
AEOLUS;21725;2022-05-23 22:46:23;2022-05-23 22:53:50;2022-05-23 22:48:23;2022-05-23 22:51:55;2022-05-23 22:48:19;2022-05-23 22:50:27;Troll;TR9;NO;Success
