Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;21996;2022-06-10 00:53:39;2022-06-10 01:01:13;2022-06-10 00:57:14;2022-06-10 00:59:35;2022-06-10 00:57:10;2022-06-10 00:59:19;Troll;TR9;NO;Success
AEOLUS;21998;2022-06-10 03:14:20;2022-06-10 03:21:18;2022-06-10 03:16:21;2022-06-10 03:19:28;2022-06-10 03:16:17;2022-06-10 03:19:25;Svalbard;SG64;NO;Success
AEOLUS;21999;2022-06-10 04:44:41;2022-06-10 04:52:57;2022-06-10 04:46:15;2022-06-10 04:51:35;2022-06-10 04:46:12;2022-06-10 04:48:29;Svalbard;SG64;NO;Success
AEOLUS;22000;2022-06-10 06:14:57;2022-06-10 06:23:46;2022-06-10 06:16:25;2022-06-10 06:22:31;2022-06-10 06:16:22;2022-06-10 06:18:30;Svalbard;SG64;NO;Success
AEOLUS;22001;2022-06-10 07:45:06;2022-06-10 07:53:55;2022-06-10 07:46:32;2022-06-10 07:52:41;2022-06-10 07:46:28;2022-06-10 07:48:37;Svalbard;SG64;NO;Success
AEOLUS;22002;2022-06-10 09:15:03;2022-06-10 09:23:38;2022-06-10 09:16:32;2022-06-10 09:22:23;2022-06-10 09:16:29;2022-06-10 09:18:37;Svalbard;SG64;NO;Success
AEOLUS;22003;2022-06-10 10:44:47;2022-06-10 10:53:14;2022-06-10 10:46:17;2022-06-10 10:51:57;2022-06-10 10:46:15;2022-06-10 10:48:23;Svalbard;SG64;NO;Success
AEOLUS;22004;2022-06-10 12:14:24;2022-06-10 12:22:58;2022-06-10 12:15:52;2022-06-10 12:21:42;2022-06-10 12:15:50;2022-06-10 12:17:58;Svalbard;SG64;NO;Success
AEOLUS;22005;2022-06-10 13:44:06;2022-06-10 13:52:53;2022-06-10 13:45:30;2022-06-10 13:51:41;2022-06-10 13:45:28;2022-06-10 13:47:36;Svalbard;SG64;NO;Success
AEOLUS;22006;2022-06-10 15:14:13;2022-06-10 15:23:05;2022-06-10 15:15:36;2022-06-10 15:21:51;2022-06-10 15:15:35;2022-06-10 15:17:43;Svalbard;SG22;NO;Success
AEOLUS;22007;2022-06-10 16:45:00;2022-06-10 16:53:23;2022-06-10 16:46:29;2022-06-10 16:52:02;2022-06-10 16:46:27;2022-06-10 16:48:37;Svalbard;SG22;NO;Success
AEOLUS;22008;2022-06-10 18:16:37;2022-06-10 18:23:46;2022-06-10 18:18:26;2022-06-10 18:22:03;2022-06-10 18:18:25;2022-06-10 18:20:36;Svalbard;SG25;NO;Success
AEOLUS;22009;2022-06-10 20:38:08;2022-06-10 20:46:51;2022-06-10 20:39:57;2022-06-10 20:45:27;2022-06-10 20:39:53;2022-06-10 20:43:14;Troll;TR9;NO;Success
AEOLUS;22010;2022-06-10 22:07:59;2022-06-10 22:15:46;2022-06-10 22:10:07;2022-06-10 22:14:09;2022-06-10 22:10:03;2022-06-10 22:12:11;Troll;TR9;NO;Success
AEOLUS;22011;2022-06-10 23:37:22;2022-06-10 23:44:39;2022-06-10 23:39:42;2022-06-10 23:42:51;2022-06-10 23:39:38;2022-06-10 23:41:45;Troll;TR9;NO;Success
