Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11974;2020-09-16 00:34:19;2020-09-16 00:41:42;2020-09-16 00:37:37;2020-09-16 00:40:07;2020-09-16 00:37:34;2020-09-16 00:39:40;Troll;TR9;NO;Success
AEOLUS;11975;2020-09-16 02:03:06;2020-09-16 02:11:19;2020-09-16 02:05:07;2020-09-16 02:09:59;2020-09-16 02:05:04;2020-09-16 02:07:06;Troll;TR9;NO;Success
AEOLUS;11977;2020-09-16 04:24:57;2020-09-16 04:32:59;2020-09-16 04:26:41;2020-09-16 04:31:38;2020-09-16 04:26:39;2020-09-16 04:29:55;Svalbard;SG22;NO;Success
AEOLUS;11978;2020-09-16 05:55:15;2020-09-16 06:04:01;2020-09-16 05:56:50;2020-09-16 06:02:50;2020-09-16 05:56:47;2020-09-16 05:58:53;Svalbard;SG22;NO;Success
AEOLUS;11979;2020-09-16 07:25:27;2020-09-16 07:34:20;2020-09-16 07:27:00;2020-09-16 07:33:10;2020-09-16 07:26:57;2020-09-16 07:29:03;Svalbard;SG25;NO;Success
AEOLUS;11980;2020-09-16 08:55:28;2020-09-16 09:04:09;2020-09-16 08:57:03;2020-09-16 09:02:59;2020-09-16 08:57:00;2020-09-16 08:59:06;Svalbard;SG26;NO;Success
AEOLUS;11981;2020-09-16 10:25:15;2020-09-16 10:33:46;2020-09-16 10:26:53;2020-09-16 10:32:34;2020-09-16 10:26:51;2020-09-16 10:28:56;Svalbard;SG3;NO;Success
AEOLUS;11982;2020-09-16 11:54:53;2020-09-16 12:03:27;2020-09-16 11:56:30;2020-09-16 12:02:15;2020-09-16 11:56:28;2020-09-16 11:58:33;Svalbard;SG22;NO;Success
AEOLUS;11983;2020-09-16 13:24:33;2020-09-16 13:33:20;2020-09-16 13:26:08;2020-09-16 13:32:10;2020-09-16 13:26:06;2020-09-16 13:28:11;Svalbard;SG25;NO;Success
AEOLUS;11984;2020-09-16 14:54:32;2020-09-16 15:03:25;2020-09-16 14:56:07;2020-09-16 15:02:17;2020-09-16 14:56:05;2020-09-16 14:58:10;Svalbard;SG22;NO;Success
AEOLUS;11985;2020-09-16 16:25:06;2020-09-16 16:33:39;2020-09-16 16:26:45;2020-09-16 16:32:27;2020-09-16 16:26:44;2020-09-16 16:28:50;Svalbard;SG22;NO;Success
AEOLUS;11986;2020-09-16 17:56:27;2020-09-16 18:03:59;2020-09-16 17:58:23;2020-09-16 18:02:31;2020-09-16 17:58:21;2020-09-16 18:00:29;Svalbard;SG22;NO;Success
AEOLUS;11987;2020-09-16 20:18:26;2020-09-16 20:27:18;2020-09-16 20:20:21;2020-09-16 20:26:03;2020-09-16 20:20:19;2020-09-16 20:23:36;Troll;TR9;NO;Success
AEOLUS;11988;2020-09-16 21:48:20;2020-09-16 21:56:18;2020-09-16 21:50:30;2020-09-16 21:54:53;2020-09-16 21:50:27;2020-09-16 21:52:33;Troll;TR9;NO;Success
AEOLUS;11989;2020-09-16 23:17:50;2020-09-16 23:25:05;2020-09-16 23:20:06;2020-09-16 23:23:29;2020-09-16 23:20:04;2020-09-16 23:22:09;Troll;TR9;NO;Success
