Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9405;2020-04-07 00:22:06;2020-04-07 00:29:24;2020-04-07 00:24:56;2020-04-07 00:27:33;2020-04-07 00:24:52;2020-04-07 00:26:58;Troll;TR9;NO;Success
AEOLUS;9406;2020-04-07 01:50:53;2020-04-07 01:58:57;2020-04-07 01:52:42;2020-04-07 01:57:20;2020-04-07 01:52:38;2020-04-07 01:54:40;Troll;TR9;NO;Success
AEOLUS;9408;2020-04-07 04:12:31;2020-04-07 04:20:23;2020-04-07 04:14:04;2020-04-07 04:18:44;2020-04-07 04:14:01;2020-04-07 04:17:17;Svalbard;SG26;NO;Success
AEOLUS;9409;2020-04-07 05:42:50;2020-04-07 05:51:32;2020-04-07 05:44:11;2020-04-07 05:49:42;2020-04-07 05:44:08;2020-04-07 05:46:14;Svalbard;SG22;NO;Success
AEOLUS;9410;2020-04-07 07:13:02;2020-04-07 07:21:56;2020-04-07 07:14:21;2020-04-07 07:20:32;2020-04-07 07:14:18;2020-04-07 07:16:24;Svalbard;SG25;NO;Success
AEOLUS;9411;2020-04-07 08:43:05;2020-04-07 08:51:48;2020-04-07 08:44:25;2020-04-07 08:50:22;2020-04-07 08:44:22;2020-04-07 08:46:27;Svalbard;SG22;NO;Success
AEOLUS;9412;2020-04-07 10:12:55;2020-04-07 10:21:26;2020-04-07 10:14:16;2020-04-07 10:19:57;2020-04-07 10:14:14;2020-04-07 10:16:19;Svalbard;SG22;NO;Success
AEOLUS;9413;2020-04-07 11:42:33;2020-04-07 11:51:05;2020-04-07 11:43:54;2020-04-07 11:49:38;2020-04-07 11:43:52;2020-04-07 11:45:57;Svalbard;SG22;NO;Success
AEOLUS;9414;2020-04-07 13:12:12;2020-04-07 13:20:56;2020-04-07 13:13:31;2020-04-07 13:19:31;2020-04-07 13:13:29;2020-04-07 13:15:34;Svalbard;SG22;NO;Success
AEOLUS;9415;2020-04-07 14:42:07;2020-04-07 14:51:00;2020-04-07 14:43:25;2020-04-07 14:49:35;2020-04-07 14:43:23;2020-04-07 14:45:28;Svalbard;SG22;NO;Success
AEOLUS;9416;2020-04-07 16:12:35;2020-04-07 16:21:13;2020-04-07 16:13:56;2020-04-07 16:19:45;2020-04-07 16:13:54;2020-04-07 16:16:00;Svalbard;SG26;NO;Success
AEOLUS;9417;2020-04-07 17:43:49;2020-04-07 17:51:33;2020-04-07 17:45:24;2020-04-07 17:49:52;2020-04-07 17:45:22;2020-04-07 17:47:30;Svalbard;SG26;NO;Success
AEOLUS;9418;2020-04-07 20:06:01;2020-04-07 20:15:00;2020-04-07 20:07:40;2020-04-07 20:13:30;2020-04-07 20:07:38;2020-04-07 20:10:55;Troll;TR9;NO;Success
AEOLUS;9419;2020-04-07 21:35:58;2020-04-07 21:44:05;2020-04-07 21:37:47;2020-04-07 21:42:26;2020-04-07 21:37:44;2020-04-07 21:39:50;Troll;TR9;NO;Success
AEOLUS;9420;2020-04-07 23:05:32;2020-04-07 23:12:51;2020-04-07 23:07:32;2020-04-07 23:10:59;2020-04-07 23:07:30;2020-04-07 23:09:35;Troll;TR9;NO;Success
