Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;21377;2022-05-02 00:03:05;2022-05-02 00:10:18;2022-05-02 00:05:29;2022-05-02 00:08:19;2022-05-02 00:05:20;2022-05-02 00:07:27;Troll;TR9;NO;Success
AEOLUS;21378;2022-05-02 01:31:54;2022-05-02 01:39:47;2022-05-02 01:35:48;2022-05-02 01:38:01;2022-05-02 01:35:38;2022-05-02 01:37:46;Troll;TR9;NO;Success
AEOLUS;21380;2022-05-02 03:53:15;2022-05-02 04:00:58;2022-05-02 03:54:45;2022-05-02 03:59:10;2022-05-02 03:54:35;2022-05-02 03:57:53;Svalbard;SG22;NO;Success
AEOLUS;21381;2022-05-02 05:23:36;2022-05-02 05:32:16;2022-05-02 05:24:51;2022-05-02 05:30:35;2022-05-02 05:24:41;2022-05-02 05:26:50;Svalbard;SG22;NO;Success
AEOLUS;21382;2022-05-02 06:53:52;2022-05-02 07:02:48;2022-05-02 06:55:02;2022-05-02 07:01:17;2022-05-02 06:54:52;2022-05-02 06:57:00;Svalbard;SG64;NO;Success
AEOLUS;21383;2022-05-02 08:23:57;2022-05-02 08:32:45;2022-05-02 08:25:00;2022-05-02 08:31:05;2022-05-02 08:24:58;2022-05-02 08:27:07;Svalbard;SG64;NO;Success
AEOLUS;21384;2022-05-02 09:53:50;2022-05-02 10:02:25;2022-05-02 09:54:54;2022-05-02 10:00:42;2022-05-02 09:54:52;2022-05-02 09:57:00;Svalbard;SG64;NO;Success
AEOLUS;21385;2022-05-02 11:23:31;2022-05-02 11:32:05;2022-05-02 11:24:34;2022-05-02 11:30:21;2022-05-02 11:24:33;2022-05-02 11:26:41;Svalbard;SG22;NO;Success
AEOLUS;21386;2022-05-02 12:53:09;2022-05-02 13:01:55;2022-05-02 12:54:25;2022-05-02 13:00:12;2022-05-02 12:54:24;2022-05-02 12:56:32;Svalbard;SG22;NO;Success
AEOLUS;21387;2022-05-02 14:23:01;2022-05-02 14:31:57;2022-05-02 14:23:59;2022-05-02 14:30:16;2022-05-02 14:23:58;2022-05-02 14:26:06;Svalbard;SG22;NO;Success
AEOLUS;21388;2022-05-02 15:53:23;2022-05-02 16:02:10;2022-05-02 15:54:38;2022-05-02 16:00:25;2022-05-02 15:54:37;2022-05-02 15:56:46;Svalbard;SG22;NO;Success
AEOLUS;21389;2022-05-02 17:24:29;2022-05-02 17:32:30;2022-05-02 17:25:40;2022-05-02 17:30:34;2022-05-02 17:25:39;2022-05-02 17:27:48;Svalbard;SG22;NO;Success
AEOLUS;21390;2022-05-02 19:47:01;2022-05-02 19:56:03;2022-05-02 19:48:23;2022-05-02 19:54:19;2022-05-02 19:48:21;2022-05-02 19:51:43;Troll;TR9;NO;Success
AEOLUS;21391;2022-05-02 21:17:01;2022-05-02 21:25:16;2022-05-02 21:18:29;2022-05-02 21:23:22;2022-05-02 21:18:26;2022-05-02 21:20:35;Troll;TR9;NO;Success
AEOLUS;21392;2022-05-02 22:46:41;2022-05-02 22:54:03;2022-05-02 22:48:30;2022-05-02 22:51:56;2022-05-02 22:48:28;2022-05-02 22:50:36;Troll;TR9;NO;Success
AEOLUS;21393;2022-05-03 00:15:49;2022-05-03 00:23:04;2022-05-03 00:18:13;2022-05-03 00:20:54;2022-05-03 00:18:11;2022-05-03 00:20:18;Troll;TR9;NO;Success
AEOLUS;21394;2022-05-03 01:44:36;2022-05-03 01:52:36;2022-05-03 01:46:03;2022-05-03 01:50:40;2022-05-03 01:46:00;2022-05-03 01:48:05;Troll;TR9;NO;Success
AEOLUS;21396;2022-05-03 04:06:09;2022-05-03 04:14:03;2022-05-03 04:07:22;2022-05-03 04:12:05;2022-05-03 04:07:21;2022-05-03 04:10:41;Svalbard;SG22;NO;Success
AEOLUS;21397;2022-05-03 05:36:29;2022-05-03 05:45:13;2022-05-03 05:37:29;2022-05-03 05:43:02;2022-05-03 05:37:28;2022-05-03 05:39:36;Svalbard;SG22;NO;Success
AEOLUS;21398;2022-05-03 07:06:42;2022-05-03 07:15:38;2022-05-03 07:07:39;2022-05-03 07:13:55;2022-05-03 07:07:38;2022-05-03 07:09:46;Svalbard;SG22;NO;Success
AEOLUS;21399;2022-05-03 08:36:45;2022-05-03 08:45:31;2022-05-03 08:37:44;2022-05-03 08:43:47;2022-05-03 08:37:42;2022-05-03 08:39:51;Svalbard;SG22;NO;Success
AEOLUS;21400;2022-05-03 10:06:36;2022-05-03 10:15:09;2022-05-03 10:07:36;2022-05-03 10:13:23;2022-05-03 10:07:35;2022-05-03 10:09:43;Svalbard;SG22;NO;Success
AEOLUS;21401;2022-05-03 11:36:15;2022-05-03 11:44:49;2022-05-03 11:37:16;2022-05-03 11:43:03;2022-05-03 11:37:15;2022-05-03 11:39:22;Svalbard;SG64;NO;Success
AEOLUS;21402;2022-05-03 13:05:53;2022-05-03 13:14:40;2022-05-03 13:06:51;2022-05-03 13:12:55;2022-05-03 13:06:50;2022-05-03 13:08:58;Svalbard;SG3;NO;Success
AEOLUS;21403;2022-05-03 14:35:47;2022-05-03 14:44:44;2022-05-03 14:36:43;2022-05-03 14:43:00;2022-05-03 14:36:42;2022-05-03 14:38:50;Svalbard;SG22;NO;Success
AEOLUS;21404;2022-05-03 16:06:14;2022-05-03 16:14:57;2022-05-03 16:07:17;2022-05-03 16:13:10;2022-05-03 16:07:16;2022-05-03 16:09:25;Svalbard;SG22;NO;Success
AEOLUS;21405;2022-05-03 17:37:27;2022-05-03 17:45:16;2022-05-03 17:38:40;2022-05-03 17:43:15;2022-05-03 17:38:39;2022-05-03 17:40:49;Svalbard;SG22;NO;Success
AEOLUS;21406;2022-05-03 19:59:45;2022-05-03 20:08:42;2022-05-03 20:01:03;2022-05-03 20:06:56;2022-05-03 20:01:01;2022-05-03 20:04:23;Troll;TR9;NO;Success
AEOLUS;21407;2022-05-03 21:29:42;2022-05-03 21:37:48;2022-05-03 21:31:10;2022-05-03 21:35:52;2022-05-03 21:31:08;2022-05-03 21:33:16;Troll;TR9;NO;Success
AEOLUS;21408;2022-05-03 22:59:17;2022-05-03 23:06:34;2022-05-03 23:01:06;2022-05-03 23:04:23;2022-05-03 23:01:04;2022-05-03 23:03:12;Troll;TR9;NO;Success
AEOLUS;21409;2022-05-04 00:28:20;2022-05-04 00:35:38;2022-05-04 00:30:56;2022-05-04 00:33:28;2022-05-04 00:30:54;2022-05-04 00:33:02;Troll;TR9;NO;Success
AEOLUS;21410;2022-05-04 01:57:06;2022-05-04 02:05:14;2022-05-04 01:58:30;2022-05-04 02:03:18;2022-05-04 01:58:27;2022-05-04 02:00:31;Troll;TR9;NO;Success
AEOLUS;21412;2022-05-04 04:18:51;2022-05-04 04:26:54;2022-05-04 04:20:01;2022-05-04 04:24:58;2022-05-04 04:19:59;2022-05-04 04:23:20;Svalbard;SG64;NO;Success
AEOLUS;21413;2022-05-04 05:49:10;2022-05-04 05:57:57;2022-05-04 05:50:09;2022-05-04 05:55:57;2022-05-04 05:50:07;2022-05-04 05:52:15;Svalbard;SG22;NO;Success
AEOLUS;21414;2022-05-04 07:19:21;2022-05-04 07:28:16;2022-05-04 07:20:18;2022-05-04 07:26:32;2022-05-04 07:20:17;2022-05-04 07:22:25;Svalbard;SG22;NO;Success
AEOLUS;21415;2022-05-04 08:49:22;2022-05-04 08:58:05;2022-05-04 08:50:20;2022-05-04 08:56:19;2022-05-04 08:50:18;2022-05-04 08:52:27;Svalbard;SG22;NO;Success
AEOLUS;21416;2022-05-04 10:19:09;2022-05-04 10:27:41;2022-05-04 10:20:10;2022-05-04 10:25:54;2022-05-04 10:20:08;2022-05-04 10:22:16;Svalbard;SG22;NO;Success
AEOLUS;21417;2022-05-04 11:48:48;2022-05-04 11:57:23;2022-05-04 11:49:48;2022-05-04 11:55:37;2022-05-04 11:49:47;2022-05-04 11:51:54;Svalbard;SG22;NO;Success
AEOLUS;21418;2022-05-04 13:18:27;2022-05-04 13:27:16;2022-05-04 13:19:26;2022-05-04 13:25:33;2022-05-04 13:19:25;2022-05-04 13:21:32;Svalbard;SG22;NO;Success
AEOLUS;21419;2022-05-04 14:48:25;2022-05-04 14:57:21;2022-05-04 14:49:24;2022-05-04 14:55:39;2022-05-04 14:49:22;2022-05-04 14:51:31;Svalbard;SG22;NO;Success
AEOLUS;21420;2022-05-04 16:18:58;2022-05-04 16:27:36;2022-05-04 16:20:02;2022-05-04 16:25:51;2022-05-04 16:20:01;2022-05-04 16:22:10;Svalbard;SG22;NO;Success
AEOLUS;21421;2022-05-04 17:50:18;2022-05-04 17:57:56;2022-05-04 17:51:38;2022-05-04 17:55:56;2022-05-04 17:51:36;2022-05-04 17:53:47;Svalbard;SG64;NO;Success
AEOLUS;21422;2022-05-04 20:12:22;2022-05-04 20:21:15;2022-05-04 20:13:47;2022-05-04 20:19:34;2022-05-04 20:13:44;2022-05-04 20:17:05;Troll;TR9;NO;Success
AEOLUS;21423;2022-05-04 21:42:18;2022-05-04 21:50:16;2022-05-04 21:43:55;2022-05-04 21:48:24;2022-05-04 21:43:51;2022-05-04 21:46:00;Troll;TR9;NO;Success
AEOLUS;21424;2022-05-04 23:11:48;2022-05-04 23:19:03;2022-05-04 23:13:36;2022-05-04 23:16:59;2022-05-04 23:13:32;2022-05-04 23:15:40;Troll;TR9;NO;Success
AEOLUS;21425;2022-05-05 00:40:47;2022-05-05 00:48:12;2022-05-05 00:43:46;2022-05-05 00:46:12;2022-05-05 00:43:43;2022-05-05 00:45:51;Troll;TR9;NO;Success
AEOLUS;21427;2022-05-05 03:01:12;2022-05-05 03:07:57;2022-05-05 03:03:01;2022-05-05 03:05:42;2022-05-05 03:02:58;2022-05-05 03:05:39;Svalbard;SG22;NO;Success
AEOLUS;21428;2022-05-05 04:31:33;2022-05-05 04:39:44;2022-05-05 04:32:51;2022-05-05 04:37:48;2022-05-05 04:32:48;2022-05-05 04:35:32;Svalbard;SG22;NO;Success
AEOLUS;21429;2022-05-05 06:01:51;2022-05-05 06:10:41;2022-05-05 06:03:02;2022-05-05 06:09:08;2022-05-05 06:02:58;2022-05-05 06:05:07;Svalbard;SG64;NO;Success
AEOLUS;21430;2022-05-05 07:32:01;2022-05-05 07:40:55;2022-05-05 07:33:10;2022-05-05 07:39:22;2022-05-05 07:33:08;2022-05-05 07:35:16;Svalbard;SG64;NO;Success
AEOLUS;21431;2022-05-05 09:02:01;2022-05-05 09:10:41;2022-05-05 09:03:11;2022-05-05 09:09:08;2022-05-05 09:03:09;2022-05-05 09:05:18;Svalbard;SG3;NO;Success
AEOLUS;21432;2022-05-05 10:31:47;2022-05-05 10:40:18;2022-05-05 10:33:00;2022-05-05 10:38:44;2022-05-05 10:32:59;2022-05-05 10:35:07;Svalbard;SG22;NO;Success
AEOLUS;21433;2022-05-05 12:01:24;2022-05-05 12:10:00;2022-05-05 12:02:36;2022-05-05 12:08:26;2022-05-05 12:02:35;2022-05-05 12:04:43;Svalbard;SG22;NO;Success
AEOLUS;21434;2022-05-05 13:31:04;2022-05-05 13:39:54;2022-05-05 13:32:15;2022-05-05 13:38:23;2022-05-05 13:32:14;2022-05-05 13:34:21;Svalbard;SG22;NO;Success
AEOLUS;21435;2022-05-05 15:01:06;2022-05-05 15:10:00;2022-05-05 15:02:16;2022-05-05 15:08:30;2022-05-05 15:02:15;2022-05-05 15:04:23;Svalbard;SG22;NO;Success
AEOLUS;21436;2022-05-05 16:31:44;2022-05-05 16:40:15;2022-05-05 16:33:02;2022-05-05 16:38:41;2022-05-05 16:33:00;2022-05-05 16:35:10;Svalbard;SG22;NO;Success
AEOLUS;21437;2022-05-05 18:03:10;2022-05-05 18:10:35;2022-05-05 18:04:47;2022-05-05 18:08:43;2022-05-05 18:04:46;2022-05-05 18:06:56;Svalbard;SG22;NO;Success
AEOLUS;21438;2022-05-05 20:24:58;2022-05-05 20:33:43;2022-05-05 20:26:35;2022-05-05 20:32:13;2022-05-05 20:26:32;2022-05-05 20:29:54;Troll;TR9;NO;Success
AEOLUS;21439;2022-05-05 21:54:50;2022-05-05 22:02:39;2022-05-05 21:56:44;2022-05-05 22:00:58;2022-05-05 21:56:41;2022-05-05 21:58:49;Troll;TR9;NO;Success
AEOLUS;21440;2022-05-05 23:24:15;2022-05-05 23:31:27;2022-05-05 23:26:16;2022-05-05 23:29:34;2022-05-05 23:26:13;2022-05-05 23:28:21;Troll;TR9;NO;Success
AEOLUS;21441;2022-05-06 00:53:10;2022-05-06 01:00:40;2022-05-06 00:56:35;2022-05-06 00:58:55;2022-05-06 00:56:32;2022-05-06 00:58:41;Troll;TR9;NO;Success
AEOLUS;21443;2022-05-06 03:13:47;2022-05-06 03:20:46;2022-05-06 03:15:40;2022-05-06 03:18:50;2022-05-06 03:15:38;2022-05-06 03:18:48;Svalbard;SG22;NO;Success
AEOLUS;21444;2022-05-06 04:44:07;2022-05-06 04:52:26;2022-05-06 04:45:36;2022-05-06 04:50:57;2022-05-06 04:45:34;2022-05-06 04:47:49;Svalbard;SG22;NO;Success
AEOLUS;21445;2022-05-06 06:14:24;2022-05-06 06:23:15;2022-05-06 06:15:44;2022-05-06 06:21:54;2022-05-06 06:15:43;2022-05-06 06:17:51;Svalbard;SG22;NO;Success
AEOLUS;21446;2022-05-06 07:44:32;2022-05-06 07:53:23;2022-05-06 07:45:53;2022-05-06 07:52:04;2022-05-06 07:45:51;2022-05-06 07:47:59;Svalbard;SG22;NO;Success
AEOLUS;21447;2022-05-06 09:14:29;2022-05-06 09:23:07;2022-05-06 09:15:52;2022-05-06 09:21:47;2022-05-06 09:15:50;2022-05-06 09:17:59;Svalbard;SG22;NO;Success
AEOLUS;21448;2022-05-06 10:44:12;2022-05-06 10:52:42;2022-05-06 10:45:40;2022-05-06 10:51:22;2022-05-06 10:45:38;2022-05-06 10:47:46;Svalbard;SG64;NO;Success
AEOLUS;21449;2022-05-06 12:13:48;2022-05-06 12:22:25;2022-05-06 12:15:15;2022-05-06 12:21:06;2022-05-06 12:15:13;2022-05-06 12:17:21;Svalbard;SG22;NO;Success
AEOLUS;21450;2022-05-06 13:43:30;2022-05-06 13:52:20;2022-05-06 13:44:55;2022-05-06 13:51:04;2022-05-06 13:44:53;2022-05-06 13:47:01;Svalbard;SG22;NO;Success
AEOLUS;21451;2022-05-06 15:13:38;2022-05-06 15:22:31;2022-05-06 15:15:03;2022-05-06 15:21:16;2022-05-06 15:15:02;2022-05-06 15:17:10;Svalbard;SG22;NO;Success
AEOLUS;21452;2022-05-06 16:44:26;2022-05-06 16:52:50;2022-05-06 16:45:57;2022-05-06 16:51:29;2022-05-06 16:45:56;2022-05-06 16:48:05;Svalbard;SG22;NO;Success
AEOLUS;21453;2022-05-06 18:16:03;2022-05-06 18:23:14;2022-05-06 18:17:58;2022-05-06 18:21:30;2022-05-06 18:17:56;2022-05-06 18:20:07;Svalbard;SG22;NO;Success
AEOLUS;21454;2022-05-06 20:37:36;2022-05-06 20:46:20;2022-05-06 20:39:27;2022-05-06 20:45:00;2022-05-06 20:39:24;2022-05-06 20:42:45;Troll;TR9;NO;Success
AEOLUS;21455;2022-05-06 22:07:28;2022-05-06 22:15:16;2022-05-06 22:09:38;2022-05-06 22:13:44;2022-05-06 22:09:35;2022-05-06 22:11:43;Troll;TR9;NO;Success
AEOLUS;21456;2022-05-06 23:36:52;2022-05-06 23:44:08;2022-05-06 23:39:15;2022-05-06 23:42:27;2022-05-06 23:39:11;2022-05-06 23:41:19;Troll;TR9;NO;Success
AEOLUS;21457;2022-05-07 01:05:46;2022-05-07 01:13:29;2022-05-07 01:09:38;2022-05-07 01:11:56;2022-05-07 01:09:34;2022-05-07 01:11:43;Troll;TR9;NO;Success
AEOLUS;21459;2022-05-07 03:26:45;2022-05-07 03:33:59;2022-05-07 03:28:42;2022-05-07 03:31:56;2022-05-07 03:28:39;2022-05-07 03:31:52;Svalbard;SG64;NO;Success
AEOLUS;21460;2022-05-07 04:57:08;2022-05-07 05:05:33;2022-05-07 04:58:44;2022-05-07 05:04:16;2022-05-07 04:58:41;2022-05-07 05:00:54;Svalbard;SG22;NO;Success
AEOLUS;21461;2022-05-07 06:27:27;2022-05-07 06:36:19;2022-05-07 06:28:57;2022-05-07 06:35:08;2022-05-07 06:28:54;2022-05-07 06:31:02;Svalbard;SG22;NO;Success
AEOLUS;21462;2022-05-07 07:57:37;2022-05-07 08:06:26;2022-05-07 07:59:06;2022-05-07 08:05:16;2022-05-07 07:59:04;2022-05-07 08:01:12;Svalbard;SG22;NO;Success
AEOLUS;21463;2022-05-07 09:27:35;2022-05-07 09:36:10;2022-05-07 09:29:07;2022-05-07 09:34:58;2022-05-07 09:29:04;2022-05-07 09:31:13;Svalbard;SG22;NO;Success
AEOLUS;21464;2022-05-07 10:57:20;2022-05-07 11:05:50;2022-05-07 10:58:54;2022-05-07 11:04:36;2022-05-07 10:58:51;2022-05-07 11:00:59;Svalbard;SG22;NO;Success
AEOLUS;21465;2022-05-07 12:26:59;2022-05-07 12:35:37;2022-05-07 12:28:31;2022-05-07 12:34:26;2022-05-07 12:28:29;2022-05-07 12:30:37;Svalbard;SG22;NO;Success
AEOLUS;21466;2022-05-07 13:56:46;2022-05-07 14:05:37;2022-05-07 13:58:17;2022-05-07 14:04:28;2022-05-07 13:58:15;2022-05-07 14:00:23;Svalbard;SG22;NO;Success
AEOLUS;21467;2022-05-07 15:26:58;2022-05-07 15:35:49;2022-05-07 15:28:37;2022-05-07 15:34:39;2022-05-07 15:28:35;2022-05-07 15:30:44;Svalbard;SG64;NO;Success
AEOLUS;21468;2022-05-07 16:57:52;2022-05-07 17:06:08;2022-05-07 16:59:31;2022-05-07 17:04:49;2022-05-07 16:59:30;2022-05-07 17:01:39;Svalbard;SG64;NO;Success
AEOLUS;21469;2022-05-07 18:29:36;2022-05-07 18:36:31;2022-05-07 18:31:43;2022-05-07 18:34:46;2022-05-07 18:31:41;2022-05-07 18:33:52;Svalbard;SG22;NO;Success
AEOLUS;21470;2022-05-07 20:50:49;2022-05-07 20:59:25;2022-05-07 20:52:47;2022-05-07 20:58:10;2022-05-07 20:52:44;2022-05-07 20:56:04;Troll;TR9;NO;Success
AEOLUS;21471;2022-05-07 22:20:37;2022-05-07 22:28:17;2022-05-07 22:22:58;2022-05-07 22:26:48;2022-05-07 22:22:54;2022-05-07 22:25:03;Troll;TR9;NO;Success
AEOLUS;21472;2022-05-07 23:49:56;2022-05-07 23:57:12;2022-05-07 23:52:34;2022-05-07 23:55:37;2022-05-07 23:52:30;2022-05-07 23:54:38;Troll;TR9;NO;Success
AEOLUS;21473;2022-05-08 01:18:47;2022-05-08 01:26:36;2022-05-08 01:22:56;2022-05-08 01:25:11;2022-05-08 01:22:53;2022-05-08 01:25:02;Troll;TR9;NO;Success
AEOLUS;21475;2022-05-08 03:39:59;2022-05-08 03:47:25;2022-05-08 03:41:56;2022-05-08 03:45:57;2022-05-08 03:41:53;2022-05-08 03:45:11;Svalbard;SG64;NO;Success
AEOLUS;21476;2022-05-08 05:10:20;2022-05-08 05:18:52;2022-05-08 05:12:01;2022-05-08 05:17:43;2022-05-08 05:11:58;2022-05-08 05:14:07;Svalbard;SG22;NO;Success
AEOLUS;21477;2022-05-08 06:40:37;2022-05-08 06:49:30;2022-05-08 06:42:13;2022-05-08 06:48:27;2022-05-08 06:42:10;2022-05-08 06:44:19;Svalbard;SG64;NO;Success
AEOLUS;21478;2022-05-08 08:10:45;2022-05-08 08:19:32;2022-05-08 08:12:22;2022-05-08 08:18:26;2022-05-08 08:12:19;2022-05-08 08:14:28;Svalbard;SG64;NO;Success
AEOLUS;21479;2022-05-08 09:40:40;2022-05-08 09:49:14;2022-05-08 09:42:20;2022-05-08 09:48:09;2022-05-08 09:42:18;2022-05-08 09:44:26;Svalbard;SG64;NO;Success
AEOLUS;21480;2022-05-08 11:10:23;2022-05-08 11:18:53;2022-05-08 11:12:03;2022-05-08 11:17:47;2022-05-08 11:12:01;2022-05-08 11:14:09;Svalbard;SG22;NO;Success
AEOLUS;21481;2022-05-08 12:40:01;2022-05-08 12:48:41;2022-05-08 12:41:40;2022-05-08 12:47:36;2022-05-08 12:41:38;2022-05-08 12:43:46;Svalbard;SG22;NO;Success
AEOLUS;21482;2022-05-08 14:09:50;2022-05-08 14:18:43;2022-05-08 14:11:28;2022-05-08 14:17:41;2022-05-08 14:11:26;2022-05-08 14:13:34;Svalbard;SG22;NO;Success
AEOLUS;21483;2022-05-08 15:40:07;2022-05-08 15:48:55;2022-05-08 15:42:10;2022-05-08 15:47:51;2022-05-08 15:42:09;2022-05-08 15:44:17;Svalbard;SG22;NO;Success
AEOLUS;21484;2022-05-08 17:11:07;2022-05-08 17:19:14;2022-05-08 17:12:57;2022-05-08 17:18:01;2022-05-08 17:12:55;2022-05-08 17:15:04;Svalbard;SG22;NO;Success
AEOLUS;21485;2022-05-08 19:33:48;2022-05-08 19:42:58;2022-05-08 19:35:52;2022-05-08 19:41:56;2022-05-08 19:35:49;2022-05-08 19:39:12;Troll;TR9;NO;Success
AEOLUS;21486;2022-05-08 21:03:51;2022-05-08 21:12:17;2022-05-08 21:05:59;2022-05-08 21:11:08;2022-05-08 21:05:56;2022-05-08 21:08:04;Troll;TR9;NO;Success
AEOLUS;21487;2022-05-08 22:33:34;2022-05-08 22:41:07;2022-05-08 22:36:04;2022-05-08 22:39:44;2022-05-08 22:36:01;2022-05-08 22:38:10;Troll;TR9;NO;Success
