Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2;Comments3
AEOLUS;7835;2019-12-30 00:09:58;2019-12-30 00:17:14;2019-12-30 00:12:46;2019-12-30 00:15:33;2019-12-30 00:12:43;2019-12-30 00:14:49;Troll;TR9;NO;Success
AEOLUS;7836;2019-12-30 01:38:46;2019-12-30 01:46:43;2019-12-30 01:43:02;2019-12-30 01:45:15;2019-12-30 01:42:59;2019-12-30 01:45:05;Troll;TR9;NO;Success
AEOLUS;7838;2019-12-30 04:00:12;2019-12-30 04:07:55;2019-12-30 04:02:00;2019-12-30 04:06:24;2019-12-30 04:01:57;2019-12-30 04:05:10;Svalbard;SG22;NO;Success
AEOLUS;7839;2019-12-30 05:30:33;2019-12-30 05:39:11;2019-12-30 05:32:06;2019-12-30 05:37:49;2019-12-30 05:32:04;2019-12-30 05:34:09;Svalbard;SG26;NO;Success
AEOLUS;7840;2019-12-30 07:00:47;2019-12-30 07:09:41;2019-12-30 07:02:17;2019-12-30 07:08:28;2019-12-30 07:02:14;2019-12-30 07:04:20;Svalbard;SG26;NO;Success
AEOLUS;7841;2019-12-30 08:30:52;2019-12-30 08:39:38;2019-12-30 08:32:23;2019-12-30 08:38:24;2019-12-30 08:32:21;2019-12-30 08:34:26;Svalbard;SG25;NO;Success
AEOLUS;7842;2019-12-30 10:00:44;2019-12-30 10:09:17;2019-12-30 10:02:18;2019-12-30 10:08:01;2019-12-30 10:02:15;2019-12-30 10:04:20;Svalbard;SG22;NO;Success
AEOLUS;7843;2019-12-30 11:30:25;2019-12-30 11:38:56;2019-12-30 11:32:00;2019-12-30 11:37:40;2019-12-30 11:31:57;2019-12-30 11:34:03;Svalbard;SG22;NO;Success
AEOLUS;7844;2019-12-30 13:00:03;2019-12-30 13:08:47;2019-12-30 13:01:55;2019-12-30 13:07:33;2019-12-30 13:01:53;2019-12-30 13:03:59;Svalbard;SG22;NO;Success
AEOLUS;7845;2019-12-30 14:29:56;2019-12-30 14:38:50;2019-12-30 14:31:28;2019-12-30 14:37:38;2019-12-30 14:31:27;2019-12-30 14:33:31;Svalbard;SG22;NO;Success
AEOLUS;7846;2019-12-30 16:00:19;2019-12-30 16:09:03;2019-12-30 16:01:57;2019-12-30 16:07:49;2019-12-30 16:01:56;2019-12-30 16:04:02;Svalbard;SG22;NO;Success
