Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200719T224111_20200720T001135_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200720T001047_20200720T014147_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200720T014111_20200720T040047_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200720T040011_20200720T053047_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200720T053011_20200720T070059_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200720T070023_20200720T083111_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200720T083035_20200720T100111_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200720T100035_20200720T113047_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200720T113011_20200720T130047_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200720T125959_20200720T143023_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200720T142935_20200720T160047_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200720T160011_20200720T173159_0001;1:31:48 hours;Success
AE_OTRO_TLMX__VC1__20200720T173123_20200720T195435_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20200720T195359_20200720T212447_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200720T212411_20200720T225447_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200720T225411_20200721T002435_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200721T002411_20200721T015223_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20200721T015147_20200721T041347_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20200721T041259_20200721T054359_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200721T054323_20200721T071359_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200721T071323_20200721T084411_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200721T084335_20200721T101359_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200721T101323_20200721T114347_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200721T114259_20200721T131323_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200721T131247_20200721T144311_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200721T144247_20200721T161347_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200721T161311_20200721T174523_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20200721T174447_20200721T200735_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20200721T200711_20200721T213747_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200721T213711_20200721T230735_0001;1:30:24 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20200721T230647_20200722T003735_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200722T003647_20200722T020511_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20200722T020435_20200722T042647_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20200722T042559_20200722T055647_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200722T055559_20200722T072659_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200722T072623_20200722T085711_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200722T085623_20200722T102659_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200722T102623_20200722T115635_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200722T115559_20200722T132611_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200722T132535_20200722T145611_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200722T145535_20200722T162659_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200722T162611_20200722T175835_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200722T175759_20200722T202035_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20200722T201959_20200722T215047_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200722T214959_20200722T232023_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200722T231947_20200723T005035_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200723T004959_20200723T025447_0001;2:04:48 hours;Success
AE_OSVA_TLMX__VC1__20200723T025359_20200723T043935_0001;1:45:36 hours;Success
AE_OSVA_TLMX__VC1__20200723T043859_20200723T060947_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200723T060859_20200723T073959_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200723T073923_20200723T090959_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200723T090923_20200723T103947_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200723T103911_20200723T120923_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200723T120847_20200723T133911_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200723T133835_20200723T150911_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200723T150835_20200723T163959_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200723T163923_20200723T181147_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200723T181111_20200723T203335_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20200723T203247_20200723T220335_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200723T220259_20200723T233311_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200723T233235_20200724T010335_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200724T010259_20200724T032235_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200724T032159_20200724T045235_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200724T045159_20200724T062247_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200724T062211_20200724T075259_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200724T075211_20200724T092259_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200724T092211_20200724T105247_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200724T105211_20200724T122223_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200724T122135_20200724T135159_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200724T135123_20200724T152211_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200724T152135_20200724T165311_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200724T165223_20200724T182459_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200724T182423_20200724T204623_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200724T204535_20200724T221635_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20200724T221559_20200724T234611_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200724T234523_20200725T011623_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200725T011547_20200725T033523_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200725T033447_20200725T050523_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200725T050447_20200725T063535_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200725T063459_20200725T080547_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200725T080511_20200725T093547_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200725T093511_20200725T110535_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200725T110459_20200725T123511_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200725T123423_20200725T140447_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200725T140411_20200725T153511_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200725T153435_20200725T170611_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200725T170523_20200725T183823_0001;1:33:00 hours;Success
AE_OTRO_TLMX__VC1__20200725T183735_20200725T205911_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20200725T205835_20200725T222923_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200725T222847_20200725T235859_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200725T235811_20200726T012911_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200726T012835_20200726T034811_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200726T034735_20200726T051823_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200726T051735_20200726T064823_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200726T064747_20200726T081835_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200726T081759_20200726T094835_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200726T094759_20200726T111811_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200726T111735_20200726T124747_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200726T124711_20200726T141735_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200726T141659_20200726T154823_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200726T154735_20200726T171911_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20200726T171823_20200726T194159_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20200726T194111_20200726T211159_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200726T211123_20200726T224211_0001;1:30:48 hours;Success
