Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16002;2021-05-28 00:59:08;2021-05-28 01:06:43;2021-05-28 01:02:30;2021-05-28 01:04:51;2021-05-28 01:02:26;2021-05-28 01:04:33;Troll;TR9;NO;Success
AEOLUS;16004;2021-05-28 03:19:54;2021-05-28 03:26:57;2021-05-28 03:21:36;2021-05-28 03:24:49;2021-05-28 03:21:33;2021-05-28 03:24:44;Svalbard;SG64;NO;Success
AEOLUS;16005;2021-05-28 04:50:16;2021-05-28 04:58:36;2021-05-28 04:51:34;2021-05-28 04:56:58;2021-05-28 04:51:30;2021-05-28 04:53:40;Svalbard;SG64;NO;Success
AEOLUS;16006;2021-05-28 06:20:34;2021-05-28 06:29:25;2021-05-28 06:21:45;2021-05-28 06:27:55;2021-05-28 06:21:42;2021-05-28 06:23:48;Svalbard;SG64;NO;Success
AEOLUS;16007;2021-05-28 07:50:44;2021-05-28 07:59:34;2021-05-28 07:51:52;2021-05-28 07:58:04;2021-05-28 07:51:50;2021-05-28 07:53:56;Svalbard;SG64;NO;Success
AEOLUS;16008;2021-05-28 09:20:42;2021-05-28 09:29:19;2021-05-28 09:21:53;2021-05-28 09:27:46;2021-05-28 09:21:51;2021-05-28 09:23:57;Svalbard;SG64;NO;Success
AEOLUS;16009;2021-05-28 10:50:27;2021-05-28 10:58:57;2021-05-28 10:51:40;2021-05-28 10:57:22;2021-05-28 10:51:38;2021-05-28 10:53:44;Svalbard;SG64;NO;Success
AEOLUS;16010;2021-05-28 12:20:05;2021-05-28 12:28:42;2021-05-28 12:21:17;2021-05-28 12:27:09;2021-05-28 12:21:15;2021-05-28 12:23:20;Svalbard;SG64;NO;Success
AEOLUS;16011;2021-05-28 13:49:49;2021-05-28 13:58:40;2021-05-28 13:50:59;2021-05-28 13:57:09;2021-05-28 13:50:57;2021-05-28 13:53:03;Svalbard;SG64;NO;Success
AEOLUS;16012;2021-05-28 15:19:57;2021-05-28 15:28:49;2021-05-28 15:21:07;2021-05-28 15:27:18;2021-05-28 15:21:06;2021-05-28 15:23:12;Svalbard;SG64;NO;Success
AEOLUS;16013;2021-05-28 16:50:45;2021-05-28 16:59:07;2021-05-28 16:52:02;2021-05-28 16:57:29;2021-05-28 16:52:01;2021-05-28 16:54:08;Svalbard;SG64;NO;Success
AEOLUS;16014;2021-05-28 18:22:23;2021-05-28 18:29:29;2021-05-28 18:24:04;2021-05-28 18:27:27;2021-05-28 18:24:02;2021-05-28 18:26:11;Svalbard;SG64;NO;Success
AEOLUS;16015;2021-05-28 20:43:49;2021-05-28 20:52:28;2021-05-28 20:45:24;2021-05-28 20:50:52;2021-05-28 20:45:21;2021-05-28 20:48:39;Troll;TR2;NO;Success
AEOLUS;16016;2021-05-28 22:13:38;2021-05-28 22:21:21;2021-05-28 22:15:34;2021-05-28 22:19:33;2021-05-28 22:15:31;2021-05-28 22:17:37;Troll;TR9;NO;Success
AEOLUS;16017;2021-05-28 23:42:59;2021-05-28 23:50:13;2021-05-28 23:45:09;2021-05-28 23:48:15;2021-05-28 23:45:05;2021-05-28 23:47:11;Troll;TR9;NO;Success
