Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200928T225335_20200929T002359_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200929T002323_20200929T015147_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20200929T015059_20200929T041259_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20200929T041223_20200929T054311_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200929T054235_20200929T071323_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200929T071235_20200929T084323_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200929T084247_20200929T101311_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200929T101235_20200929T114247_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200929T114223_20200929T131223_0001;1:30:00 hours;Success
AE_OSVA_TLMX__VC1__20200929T131147_20200929T144223_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200929T144147_20200929T161247_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200929T161223_20200929T174423_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20200929T174335_20200929T200635_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20200929T200559_20200929T213635_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200929T213559_20200929T230623_0001;1:30:24 hours;Success
