Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10880;2020-07-09 00:47:39;2020-07-09 00:55:06;2020-07-09 00:50:57;2020-07-09 00:53:21;2020-07-09 00:50:55;2020-07-09 00:53:00;Troll;TR9;NO;Success
AEOLUS;10882;2020-07-09 03:08:08;2020-07-09 03:14:58;2020-07-09 03:10:07;2020-07-09 03:12:57;2020-07-09 03:10:04;2020-07-09 03:12:54;Svalbard;SG22;NO;Success
AEOLUS;10883;2020-07-09 04:38:31;2020-07-09 04:46:44;2020-07-09 04:40:00;2020-07-09 04:45:12;2020-07-09 04:39:57;2020-07-09 04:42:26;Svalbard;SG22;NO;Success
AEOLUS;10884;2020-07-09 06:08:49;2020-07-09 06:17:40;2020-07-09 06:10:10;2020-07-09 06:16:15;2020-07-09 06:10:08;2020-07-09 06:12:13;Svalbard;SG22;NO;Success
AEOLUS;10885;2020-07-09 07:39:00;2020-07-09 07:47:53;2020-07-09 07:40:20;2020-07-09 07:46:31;2020-07-09 07:40:17;2020-07-09 07:42:23;Svalbard;SG3;NO;Success
AEOLUS;10886;2020-07-09 09:09:00;2020-07-09 09:17:40;2020-07-09 09:10:23;2020-07-09 09:16:16;2020-07-09 09:10:20;2020-07-09 09:12:26;Svalbard;SG22;NO;Success
AEOLUS;10887;2020-07-09 10:38:46;2020-07-09 10:47:18;2020-07-09 10:40:11;2020-07-09 10:45:52;2020-07-09 10:40:09;2020-07-09 10:42:14;Svalbard;SG22;NO;Success
AEOLUS;10888;2020-07-09 12:08:24;2020-07-09 12:17:01;2020-07-09 12:09:48;2020-07-09 12:15:37;2020-07-09 12:09:46;2020-07-09 12:11:51;Svalbard;SG26;NO;Success
AEOLUS;10889;2020-07-09 13:38:07;2020-07-09 13:46:57;2020-07-09 13:39:27;2020-07-09 13:45:34;2020-07-09 13:39:26;2020-07-09 13:41:31;Svalbard;SG26;NO;Success
AEOLUS;10890;2020-07-09 15:08:10;2020-07-09 15:17:04;2020-07-09 15:09:32;2020-07-09 15:15:42;2020-07-09 15:09:30;2020-07-09 15:11:36;Svalbard;SG22;NO;Success
AEOLUS;10891;2020-07-09 16:38:51;2020-07-09 16:47:21;2020-07-09 16:40:18;2020-07-09 16:45:54;2020-07-09 16:40:16;2020-07-09 16:42:23;Svalbard;SG22;NO;Success
AEOLUS;10892;2020-07-09 18:10:21;2020-07-09 18:17:42;2020-07-09 18:12:07;2020-07-09 18:15:55;2020-07-09 18:12:05;2020-07-09 18:14:13;Svalbard;SG22;NO;Success
AEOLUS;10893;2020-07-09 20:32:06;2020-07-09 20:40:51;2020-07-09 20:33:48;2020-07-09 20:39:21;2020-07-09 20:33:45;2020-07-09 20:37:03;Troll;TR9;NO;Success
AEOLUS;10894;2020-07-09 22:01:58;2020-07-09 22:09:47;2020-07-09 22:03:57;2020-07-09 22:08:07;2020-07-09 22:03:54;2020-07-09 22:06:00;Troll;TR9;NO;Success
AEOLUS;10895;2020-07-09 23:31:24;2020-07-09 23:38:37;2020-07-09 23:33:30;2020-07-09 23:36:45;2020-07-09 23:33:27;2020-07-09 23:35:32;Troll;TR9;NO;Success
