Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13021;2020-11-21 01:12:32;2020-11-21 01:20:15;2020-11-21 01:16:13;2020-11-21 01:18:28;2020-11-21 01:16:09;2020-11-21 01:18:15;Troll;TR9;NO;Success
AEOLUS;13023;2020-11-21 03:33:33;2020-11-21 03:40:49;2020-11-21 03:35:13;2020-11-21 03:38:24;2020-11-21 03:35:10;2020-11-21 03:38:20;Svalbard;SG22;NO;Success
AEOLUS;13024;2020-11-21 05:03:55;2020-11-21 05:12:21;2020-11-21 05:05:14;2020-11-21 05:10:45;2020-11-21 05:05:10;2020-11-21 05:07:18;Svalbard;SG22;NO;Success
AEOLUS;13025;2020-11-21 06:34:11;2020-11-21 06:43:04;2020-11-21 06:35:24;2020-11-21 06:41:34;2020-11-21 06:35:22;2020-11-21 06:37:27;Svalbard;SG3;NO;Success
AEOLUS;13026;2020-11-21 08:04:20;2020-11-21 08:13:09;2020-11-21 08:05:34;2020-11-21 08:11:39;2020-11-21 08:05:31;2020-11-21 08:07:37;Svalbard;SG25;NO;Success
AEOLUS;13027;2020-11-21 09:34:16;2020-11-21 09:42:51;2020-11-21 09:35:31;2020-11-21 09:41:20;2020-11-21 09:35:29;2020-11-21 09:37:34;Svalbard;SG26;NO;Success
AEOLUS;13028;2020-11-21 11:04:00;2020-11-21 11:12:30;2020-11-21 11:05:17;2020-11-21 11:10:58;2020-11-21 11:05:15;2020-11-21 11:07:20;Svalbard;SG22;NO;Success
AEOLUS;13029;2020-11-21 12:33:38;2020-11-21 12:42:17;2020-11-21 12:34:53;2020-11-21 12:40:46;2020-11-21 12:34:51;2020-11-21 12:36:56;Svalbard;SG22;NO;Success
AEOLUS;13030;2020-11-21 14:03:24;2020-11-21 14:12:16;2020-11-21 14:04:39;2020-11-21 14:10:48;2020-11-21 14:04:37;2020-11-21 14:06:42;Svalbard;SG22;NO;Success
AEOLUS;13031;2020-11-21 15:33:38;2020-11-21 15:42:27;2020-11-21 15:35:01;2020-11-21 15:40:58;2020-11-21 15:34:59;2020-11-21 15:37:32;Svalbard;SG22;NO;Success
AEOLUS;13032;2020-11-21 17:04:32;2020-11-21 17:12:46;2020-11-21 17:05:56;2020-11-21 17:11:08;2020-11-21 17:05:54;2020-11-21 17:08:01;Svalbard;SG22;NO;Success
AEOLUS;13033;2020-11-21 18:36:18;2020-11-21 18:43:08;2020-11-21 18:38:09;2020-11-21 18:41:02;2020-11-21 18:38:07;2020-11-21 18:40:16;Svalbard;SG22;NO;Success
AEOLUS;13034;2020-11-21 20:57:25;2020-11-21 21:05:57;2020-11-21 20:59:04;2020-11-21 21:04:19;2020-11-21 20:59:01;2020-11-21 21:02:16;Troll;TR9;NO;Success
AEOLUS;13035;2020-11-21 22:27:11;2020-11-21 22:34:48;2020-11-21 22:29:14;2020-11-21 22:32:58;2020-11-21 22:29:10;2020-11-21 22:31:16;Troll;TR9;NO;Success
