Filename;Duration;Status;Comments;Comments2;Comments3;Comments4;Comments5;Comments6
AE_OTRO_TLMX__VC1__20211103T231329_20211104T004417_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211104T004329_20211104T023705_0001;1:53:36 hours;Success
AE_OSVA_TLMX__VC1__20211104T023629_20211104T043317_0001;1:56:48 hours;Success
AE_OSVA_TLMX__VC1__20211104T043241_20211104T060329_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211104T060241_20211104T073329_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211104T073253_20211104T090329_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211104T090253_20211104T103317_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20211104T103253_20211104T120253_0001;1:30:00 hours;Success
AE_OSVA_TLMX__VC1__20211104T120217_20211104T133229_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20211104T133153_20211104T150229_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211104T150153_20211104T163317_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20211104T163241_20211104T180505_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20211104T180429_20211104T202653_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20211104T202605_20211104T212253_0001;56:48 minutes;Success
AE_OTRO_TLMX__VC1__20211104T215629_20211104T223653_0001;40:24 minutes;Partial failure;Gap 33:36 minutes between VC1 files;L0 not processed;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20211104T215629_20211104T223705_0001;40:36 minutes;Partial failure;L2A not archived
