Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;8279;2020-01-27 00:09:55;2020-01-27 00:17:10;2020-01-27 00:12:39;2020-01-27 00:15:25;2020-01-27 00:12:36;2020-01-27 00:14:41;Troll;TR9;NO;Success
AEOLUS;8280;2020-01-27 01:38:43;2020-01-27 01:46:40;2020-01-27 01:42:54;2020-01-27 01:45:07;2020-01-27 01:42:51;2020-01-27 01:44:57;Troll;TR9;NO;Success
AEOLUS;8282;2020-01-27 04:00:08;2020-01-27 04:07:51;2020-01-27 04:01:52;2020-01-27 04:06:17;2020-01-27 04:01:49;2020-01-27 04:05:02;Svalbard;SG22;NO;Success
AEOLUS;8283;2020-01-27 05:30:29;2020-01-27 05:39:08;2020-01-27 05:31:58;2020-01-27 05:37:40;2020-01-27 05:31:55;2020-01-27 05:34:01;Svalbard;SG22;NO;Success
AEOLUS;8284;2020-01-27 07:00:43;2020-01-27 07:09:38;2020-01-27 07:02:09;2020-01-27 07:08:21;2020-01-27 07:02:06;2020-01-27 07:04:12;Svalbard;SG22;NO;Success
AEOLUS;8285;2020-01-27 08:30:48;2020-01-27 08:39:34;2020-01-27 08:32:15;2020-01-27 08:38:15;2020-01-27 08:32:12;2020-01-27 08:34:18;Svalbard;SG25;NO;Success
AEOLUS;8286;2020-01-27 10:00:40;2020-01-27 10:09:13;2020-01-27 10:02:09;2020-01-27 10:07:52;2020-01-27 10:02:06;2020-01-27 10:04:12;Svalbard;SG26;NO;Success
AEOLUS;8287;2020-01-27 11:30:21;2020-01-27 11:38:52;2020-01-27 11:31:50;2020-01-27 11:37:33;2020-01-27 11:31:48;2020-01-27 11:33:53;Svalbard;SG26;NO;Success
AEOLUS;8288;2020-01-27 12:59:59;2020-01-27 13:08:42;2020-01-27 13:01:46;2020-01-27 13:07:24;2020-01-27 13:01:44;2020-01-27 13:03:49;Svalbard;SG22;NO;Success
AEOLUS;8289;2020-01-27 14:29:51;2020-01-27 14:38:45;2020-01-27 14:31:17;2020-01-27 14:37:28;2020-01-27 14:31:16;2020-01-27 14:33:21;Svalbard;SG25;NO;Success
AEOLUS;8290;2020-01-27 16:00:14;2020-01-27 16:08:58;2020-01-27 16:01:48;2020-01-27 16:07:39;2020-01-27 16:01:46;2020-01-27 16:03:52;Svalbard;SG22;NO;Success
AEOLUS;8291;2020-01-27 17:31:22;2020-01-27 17:39:17;2020-01-27 17:33:02;2020-01-27 17:37:46;2020-01-27 17:33:00;2020-01-27 17:35:07;Svalbard;SG22;NO;Success
AEOLUS;8292;2020-01-27 19:53:49;2020-01-27 20:02:52;2020-01-27 19:55:36;2020-01-27 20:01:30;2020-01-27 19:55:33;2020-01-27 19:58:51;Troll;TR9;NO;Success
AEOLUS;8293;2020-01-27 21:23:49;2020-01-27 21:32:03;2020-01-27 21:25:43;2020-01-27 21:30:32;2020-01-27 21:25:41;2020-01-27 21:27:46;Troll;TR9;NO;Success
AEOLUS;8294;2020-01-27 22:53:27;2020-01-27 23:00:50;2020-01-27 22:55:42;2020-01-27 22:59:08;2020-01-27 22:55:39;2020-01-27 22:57:44;Troll;TR9;NO;Success
