Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190929T224223_20190930T001235_0001;Success
AE_OTRO_TLMX__VC1__20190930T001159_20190930T014235_0001;Success
AE_OSVA_TLMX__VC1__20190930T014159_20190930T040147_0001;Success
AE_OSVA_TLMX__VC1__20190930T040059_20190930T053147_0001;Success
AE_OSVA_TLMX__VC1__20190930T053111_20190930T070159_0001;Success
AE_OSVA_TLMX__VC1__20190930T070123_20190930T083211_0001;Success
AE_OSVA_TLMX__VC1__20190930T083135_20190930T100159_0001;Success
AE_OSVA_TLMX__VC1__20190930T100123_20190930T113135_0001;Success
AE_OSVA_TLMX__VC1__20190930T113059_20190930T130135_0001;Success
AE_OSVA_TLMX__VC1__20190930T130111_20190930T143111_0001;Success
AE_OSVA_TLMX__VC1__20190930T143035_20190930T160135_0001;Success
AE_OSVA_TLMX__VC1__20190930T160059_20190930T173247_0001;Success
AE_OTRO_TLMX__VC1__20190930T173211_20190930T195523_0001;Success
AE_OTRO_TLMX__VC1__20190930T195435_20190930T212535_0001;Success
AE_OTRO_TLMX__VC1__20190930T212447_20190930T225535_0001;Success
AE_OTRO_TLMX__VC1__20190930T225447_20191001T002523_0001;Success
AE_OTRO_TLMX__VC1__20191001T002447_20191001T015447_0001;Success
AE_OSVA_TLMX__VC1__20191001T015359_20191001T041423_0001;Success
AE_OSVA_TLMX__VC1__20191001T041347_20191001T054435_0001;Success
AE_OSVA_TLMX__VC1__20191001T054359_20191001T071447_0001;Success
AE_OSVA_TLMX__VC1__20191001T071359_20191001T084447_0001;Success
AE_OSVA_TLMX__VC1__20191001T084423_20191001T101447_0001;Success
AE_OSVA_TLMX__VC1__20191001T101359_20191001T114423_0001;Success
AE_OSVA_TLMX__VC1__20191001T114335_20191001T131359_0001;Success
AE_OSVA_TLMX__VC1__20191001T131311_20191001T144347_0001;Success
AE_OSVA_TLMX__VC1__20191001T144311_20191001T161423_0001;Success
AE_OSVA_TLMX__VC1__20191001T161347_20191001T174547_0001;Success
AE_OTRO_TLMX__VC1__20191001T174511_20191001T200811_0001;Success
AE_OTRO_TLMX__VC1__20191001T200735_20191001T213811_0001;Success
AE_OTRO_TLMX__VC1__20191001T213735_20191001T230811_0001;Success
AE_OTRO_TLMX__VC1__20191001T230723_20191002T003811_0001;Success
AE_OTRO_TLMX__VC1__20191002T003735_20191002T020535_0001;Success
AE_OSVA_TLMX__VC1__20191002T020459_20191002T042711_0001;Success
AE_OSVA_TLMX__VC1__20191002T042623_20191002T055723_0001;Success
AE_OSVA_TLMX__VC1__20191002T055635_20191002T072723_0001;Success
AE_OSVA_TLMX__VC1__20191002T072647_20191002T085735_0001;Success
AE_OSVA_TLMX__VC1__20191002T085647_20191002T102723_0001;Success
AE_OSVA_TLMX__VC1__20191002T102635_20191002T115659_0001;Success
AE_OSVA_TLMX__VC1__20191002T115623_20191002T132635_0001;Success
AE_OSVA_TLMX__VC1__20191002T132559_20191002T145635_0001;Success
AE_OSVA_TLMX__VC1__20191002T145559_20191002T162711_0001;Success
AE_OSVA_TLMX__VC1__20191002T162635_20191002T175859_0001;Success
AE_OTRO_TLMX__VC1__20191002T175823_20191002T202047_0001;Success
AE_OTRO_TLMX__VC1__20191002T202011_20191002T215059_0001;Success
AE_OTRO_TLMX__VC1__20191002T215011_20191002T232035_0001;Success
AE_OTRO_TLMX__VC1__20191002T231959_20191003T005047_0001;Success
AE_OSVA_TLMX__VC1__20191003T005011_20191003T025223_0001;Success
AE_OSVA_TLMX__VC1__20191003T025147_20191003T043947_0001;Success
AE_OSVA_TLMX__VC1__20191003T043911_20191003T060959_0001;Success
AE_OSVA_TLMX__VC1__20191003T060923_20191003T074011_0001;Success
AE_OSVA_TLMX__VC1__20191003T073923_20191003T091011_0001;Success
AE_OSVA_TLMX__VC1__20191003T090923_20191003T103959_0001;Success
AE_OSVA_TLMX__VC1__20191003T103911_20191003T120935_0001;Success
AE_OSVA_TLMX__VC1__20191003T120847_20191003T133911_0001;Success
AE_OSVA_TLMX__VC1__20191003T133847_20191003T150911_0001;Success
AE_OSVA_TLMX__VC1__20191003T150835_20191003T163959_0001;Success
AE_OSVA_TLMX__VC1__20191003T163923_20191003T181147_0001;Success
AE_OTRO_TLMX__VC1__20191003T181111_20191003T203335_0001;Success
AE_OTRO_TLMX__VC1__20191003T203259_20191003T220347_0001;Success
AE_OTRO_TLMX__VC1__20191003T220259_20191003T233311_0001;Success
AE_OTRO_TLMX__VC1__20191003T233235_20191004T010335_0001;Success
AE_OSVA_TLMX__VC1__20191004T010259_20191004T032247_0001;Success
AE_OSVA_TLMX__VC1__20191004T032159_20191004T045247_0001;Success
AE_OSVA_TLMX__VC1__20191004T045211_20191004T062259_0001;Success
AE_OSVA_TLMX__VC1__20191004T062211_20191004T075259_0001;Success
AE_OSVA_TLMX__VC1__20191004T075223_20191004T092311_0001;Success
AE_OSVA_TLMX__VC1__20191004T092223_20191004T105247_0001;Success
AE_OSVA_TLMX__VC1__20191004T105211_20191004T122235_0001;Success
AE_OSVA_TLMX__VC1__20191004T122147_20191004T135211_0001;Success
AE_OSVA_TLMX__VC1__20191004T135123_20191004T152223_0001;Success
AE_OSVA_TLMX__VC1__20191004T152147_20191004T165323_0001;Success
AE_OSVA_TLMX__VC1__20191004T165247_20191004T182523_0001;Success
AE_OTRO_TLMX__VC1__20191004T182435_20191004T204635_0001;Success
AE_OTRO_TLMX__VC1__20191004T204559_20191004T221647_0001;Success
AE_OTRO_TLMX__VC1__20191004T221611_20191004T234623_0001;Success
AE_OTRO_TLMX__VC1__20191004T234535_20191005T011647_0001;Success
AE_OSVA_TLMX__VC1__20191005T011559_20191005T033547_0001;Success
AE_OSVA_TLMX__VC1__20191005T033459_20191005T050547_0001;Success
AE_OSVA_TLMX__VC1__20191005T050511_20191005T063559_0001;Success
AE_OSVA_TLMX__VC1__20191005T063523_20191005T080611_0001;Success
AE_OSVA_TLMX__VC1__20191005T080523_20191005T093611_0001;Success
AE_OSVA_TLMX__VC1__20191005T093535_20191005T110547_0001;Success
AE_OSVA_TLMX__VC1__20191005T110511_20191005T123523_0001;Success
AE_OSVA_TLMX__VC1__20191005T123447_20191005T140511_0001;Success
AE_OSVA_TLMX__VC1__20191005T140435_20191005T153535_0001;Success
AE_OSVA_TLMX__VC1__20191005T153459_20191005T170635_0001;Success
AE_OSVA_TLMX__VC1__20191005T170547_20191005T183847_0001;Success
AE_OTRO_TLMX__VC1__20191005T183811_20191005T205935_0001;Success
AE_OTRO_TLMX__VC1__20191005T205859_20191005T222947_0001;Success
AE_OTRO_TLMX__VC1__20191005T222911_20191005T235923_0001;Success
AE_OTRO_TLMX__VC1__20191005T235835_20191006T012947_0001;Success
AE_OSVA_TLMX__VC1__20191006T012911_20191006T034847_0001;Success
AE_OSVA_TLMX__VC1__20191006T034759_20191006T051847_0001;Success
AE_OSVA_TLMX__VC1__20191006T051759_20191006T064859_0001;Success
AE_OSVA_TLMX__VC1__20191006T064823_20191006T081911_0001;Success
AE_OSVA_TLMX__VC1__20191006T081823_20191006T094859_0001;Success
AE_OSVA_TLMX__VC1__20191006T094823_20191006T111847_0001;Success
AE_OSVA_TLMX__VC1__20191006T111811_20191006T124823_0001;Success
AE_OSVA_TLMX__VC1__20191006T124747_20191006T141811_0001;Success
AE_OSVA_TLMX__VC1__20191006T141735_20191006T154847_0001;Success
AE_OSVA_TLMX__VC1__20191006T154811_20191006T171947_0001;Success
AE_OTRO_TLMX__VC1__20191006T171859_20191006T194235_0001;Success
AE_OTRO_TLMX__VC1__20191006T194159_20191006T211235_0001;Success
AE_OTRO_TLMX__VC1__20191006T211159_20191006T224247_0001;Success
AE_OTRO_TLMX__VC1__20191006T224159_20191006T233823_0001;Success
