Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;6392;2019-09-30 00:10:25;2019-09-30 00:17:41;2019-09-30 00:12:54;2019-09-30 00:15:39;2019-09-30 00:12:51;2019-09-30 00:14:55;Troll;TR9;NO;Success
AEOLUS;6393;2019-09-30 01:39:14;2019-09-30 01:47:10;2019-09-30 01:43:01;2019-09-30 01:45:21;2019-09-30 01:42:59;2019-09-30 01:45:03;Troll;TR9;NO;Success
AEOLUS;6395;2019-09-30 04:00:39;2019-09-30 04:08:23;2019-09-30 04:02:03;2019-09-30 04:06:30;2019-09-30 04:02:00;2019-09-30 04:05:12;Svalbard;SG26;NO;Success
AEOLUS;6396;2019-09-30 05:30:59;2019-09-30 05:39:39;2019-09-30 05:32:10;2019-09-30 05:37:53;2019-09-30 05:32:08;2019-09-30 05:34:13;Svalbard;SG26;NO;Success
AEOLUS;6397;2019-09-30 07:01:14;2019-09-30 07:10:09;2019-09-30 07:02:21;2019-09-30 07:08:33;2019-09-30 07:02:18;2019-09-30 07:04:23;Svalbard;SG3;NO;Partial failure;VC0 sent to APF in 3:53 minutes, delay 1:54 minutes;VC2 sent to APF in 3:52 minutes, delay 1:53 minutes
AEOLUS;6398;2019-09-30 08:31:18;2019-09-30 08:40:05;2019-09-30 08:32:26;2019-09-30 08:38:27;2019-09-30 08:32:24;2019-09-30 08:34:29;Svalbard;SG3;NO;Success
AEOLUS;6399;2019-09-30 10:01:11;2019-09-30 10:09:44;2019-09-30 10:02:20;2019-09-30 10:08:04;2019-09-30 10:02:18;2019-09-30 10:04:22;Svalbard;SG22;NO;Success
AEOLUS;6400;2019-09-30 11:30:51;2019-09-30 11:39:23;2019-09-30 11:32:00;2019-09-30 11:37:44;2019-09-30 11:31:58;2019-09-30 11:34:02;Svalbard;SG22;NO;Success
AEOLUS;6401;2019-09-30 13:00:29;2019-09-30 13:09:14;2019-09-30 13:01:57;2019-09-30 13:07:34;2019-09-30 13:01:55;2019-09-30 13:03:59;Svalbard;SG3;NO;Success
AEOLUS;6402;2019-09-30 14:30:21;2019-09-30 14:39:16;2019-09-30 14:31:29;2019-09-30 14:37:39;2019-09-30 14:31:28;2019-09-30 14:33:31;Svalbard;SG22;NO;Success
AEOLUS;6403;2019-09-30 16:00:45;2019-09-30 16:09:29;2019-09-30 16:01:56;2019-09-30 16:07:49;2019-09-30 16:01:55;2019-09-30 16:04:00;Svalbard;SG22;NO;Success
AEOLUS;6404;2019-09-30 17:31:53;2019-09-30 17:39:49;2019-09-30 17:33:11;2019-09-30 17:37:58;2019-09-30 17:33:10;2019-09-30 17:35:16;Svalbard;SG22;NO;Success
AEOLUS;6405;2019-09-30 19:54:20;2019-09-30 20:03:23;2019-09-30 19:55:43;2019-09-30 20:01:39;2019-09-30 19:55:41;2019-09-30 19:58:58;Troll;TR9;NO;Success
AEOLUS;6406;2019-09-30 21:24:20;2019-09-30 21:32:34;2019-09-30 21:25:51;2019-09-30 21:30:42;2019-09-30 21:25:48;2019-09-30 21:27:53;Troll;TR9;NO;Success
AEOLUS;6407;2019-09-30 22:53:59;2019-09-30 23:01:22;2019-09-30 22:55:52;2019-09-30 22:59:17;2019-09-30 22:55:49;2019-09-30 22:57:54;Troll;TR9;NO;Success
AEOLUS;6408;2019-10-01 00:23:06;2019-10-01 00:30:24;2019-10-01 00:25:41;2019-10-01 00:28:17;2019-10-01 00:25:39;2019-10-01 00:27:43;Troll;TR9;NO;Success
AEOLUS;6409;2019-10-01 01:51:53;2019-10-01 01:59:58;2019-10-01 01:55:02;2019-10-01 01:58:05;2019-10-01 01:54:59;2019-10-01 01:57:02;Troll;TR9;NO;Success
AEOLUS;6411;2019-10-01 04:13:32;2019-10-01 04:21:26;2019-10-01 04:14:48;2019-10-01 04:19:31;2019-10-01 04:14:45;2019-10-01 04:17:57;Svalbard;SG26;NO;Success
AEOLUS;6412;2019-10-01 05:43:52;2019-10-01 05:52:36;2019-10-01 05:44:55;2019-10-01 05:50:28;2019-10-01 05:44:52;2019-10-01 05:46:57;Svalbard;SG26;NO;Success
AEOLUS;6413;2019-10-01 07:14:05;2019-10-01 07:23:00;2019-10-01 07:15:05;2019-10-01 07:21:18;2019-10-01 07:15:02;2019-10-01 07:17:07;Svalbard;SG26;NO;Partial failure;VC1 sent to APF in 7:03 minutes, delay 5:04 minutes;VC0 sent to APF in 7:03 minutes, delay 5:04 minutes
AEOLUS;6414;2019-10-01 08:44:08;2019-10-01 08:52:53;2019-10-01 08:45:09;2019-10-01 08:51:08;2019-10-01 08:45:07;2019-10-01 08:47:12;Svalbard;SG26;NO;Success
AEOLUS;6415;2019-10-01 10:13:58;2019-10-01 10:22:31;2019-10-01 10:15:01;2019-10-01 10:20:45;2019-10-01 10:14:59;2019-10-01 10:17:03;Svalbard;SG26;NO;Success
AEOLUS;6416;2019-10-01 11:43:38;2019-10-01 11:52:11;2019-10-01 11:44:40;2019-10-01 11:50:25;2019-10-01 11:44:38;2019-10-01 11:46:42;Svalbard;SG26;NO;Success
AEOLUS;6417;2019-10-01 13:13:17;2019-10-01 13:22:03;2019-10-01 13:14:17;2019-10-01 13:20:19;2019-10-01 13:14:15;2019-10-01 13:16:19;Svalbard;SG26;NO;Success
AEOLUS;6418;2019-10-01 14:43:13;2019-10-01 14:52:08;2019-10-01 14:44:12;2019-10-01 14:50:24;2019-10-01 14:44:10;2019-10-01 14:46:15;Svalbard;SG26;NO;Success
AEOLUS;6419;2019-10-01 16:13:42;2019-10-01 16:22:22;2019-10-01 16:14:43;2019-10-01 16:20:35;2019-10-01 16:14:42;2019-10-01 16:16:47;Svalbard;SG26;NO;Success
AEOLUS;6420;2019-10-01 17:44:57;2019-10-01 17:52:42;2019-10-01 17:46:12;2019-10-01 17:50:40;2019-10-01 17:46:11;2019-10-01 17:48:17;Svalbard;SG26;NO;Success
AEOLUS;6421;2019-10-01 20:07:11;2019-10-01 20:16:09;2019-10-01 20:08:27;2019-10-01 20:14:17;2019-10-01 20:08:25;2019-10-01 20:11:41;Troll;TR9;NO;Success
AEOLUS;6422;2019-10-01 21:37:09;2019-10-01 21:45:14;2019-10-01 21:38:36;2019-10-01 21:43:13;2019-10-01 21:38:33;2019-10-01 21:40:38;Troll;TR9;NO;Success
AEOLUS;6423;2019-10-01 23:06:43;2019-10-01 23:14:02;2019-10-01 23:08:29;2019-10-01 23:11:48;2019-10-01 23:08:27;2019-10-01 23:10:31;Troll;TR9;NO;Success
AEOLUS;6424;2019-10-02 00:35:45;2019-10-02 00:43:08;2019-10-02 00:38:28;2019-10-02 00:40:55;2019-10-02 00:38:25;2019-10-02 00:40:29;Troll;TR9;NO;Success
AEOLUS;6425;2019-10-02 02:04:33;2019-10-02 02:12:46;2019-10-02 02:05:56;2019-10-02 02:10:47;2019-10-02 02:05:53;2019-10-02 02:07:53;Troll;TR9;NO;Success
AEOLUS;6427;2019-10-02 04:26:24;2019-10-02 04:34:28;2019-10-02 04:27:30;2019-10-02 04:32:27;2019-10-02 04:27:27;2019-10-02 04:30:43;Svalbard;SG55;NO;Success
AEOLUS;6428;2019-10-02 05:56:43;2019-10-02 06:05:30;2019-10-02 05:57:39;2019-10-02 06:03:39;2019-10-02 05:57:36;2019-10-02 05:59:41;Svalbard;SG26;NO;Success
AEOLUS;6429;2019-10-02 07:26:55;2019-10-02 07:35:49;2019-10-02 07:27:47;2019-10-02 07:34:00;2019-10-02 07:27:45;2019-10-02 07:29:50;Svalbard;SG26;NO;Success
AEOLUS;6430;2019-10-02 08:56:56;2019-10-02 09:05:38;2019-10-02 08:57:50;2019-10-02 09:03:47;2019-10-02 08:57:47;2019-10-02 08:59:52;Svalbard;SG26;NO;Success
AEOLUS;6431;2019-10-02 10:26:44;2019-10-02 10:35:16;2019-10-02 10:27:40;2019-10-02 10:33:22;2019-10-02 10:27:38;2019-10-02 10:29:42;Svalbard;SG26;NO;Success
AEOLUS;6432;2019-10-02 11:56:23;2019-10-02 12:04:58;2019-10-02 11:57:18;2019-10-02 12:03:04;2019-10-02 11:57:16;2019-10-02 11:59:21;Svalbard;SG26;NO;Success
AEOLUS;6433;2019-10-02 13:26:03;2019-10-02 13:34:51;2019-10-02 13:26:55;2019-10-02 13:32:59;2019-10-02 13:26:53;2019-10-02 13:28:57;Svalbard;SG25;NO;Success
AEOLUS;6434;2019-10-02 14:56:02;2019-10-02 15:04:57;2019-10-02 14:56:53;2019-10-02 15:03:06;2019-10-02 14:56:52;2019-10-02 14:58:56;Svalbard;SG26;NO;Success
AEOLUS;6435;2019-10-02 16:26:37;2019-10-02 16:35:12;2019-10-02 16:27:32;2019-10-02 16:33:16;2019-10-02 16:27:30;2019-10-02 16:29:36;Svalbard;SG26;NO;Success
AEOLUS;6436;2019-10-02 17:57:59;2019-10-02 18:05:33;2019-10-02 17:59:19;2019-10-02 18:03:19;2019-10-02 17:59:17;2019-10-02 18:01:24;Svalbard;SG26;NO;Success
AEOLUS;6437;2019-10-02 20:19:59;2019-10-02 20:28:51;2019-10-02 20:21:08;2019-10-02 20:26:51;2019-10-02 20:21:05;2019-10-02 20:24:21;Troll;TR9;NO;Success
AEOLUS;6438;2019-10-02 21:49:54;2019-10-02 21:57:51;2019-10-02 21:51:16;2019-10-02 21:55:40;2019-10-02 21:51:14;2019-10-02 21:53:18;Troll;TR9;NO;Success
AEOLUS;6439;2019-10-02 23:19:24;2019-10-02 23:26:39;2019-10-02 23:20:54;2019-10-02 23:24:16;2019-10-02 23:20:52;2019-10-02 23:22:56;Troll;TR9;NO;Success
AEOLUS;6440;2019-10-03 00:48:22;2019-10-03 00:55:49;2019-10-03 00:51:09;2019-10-03 00:53:31;2019-10-03 00:51:06;2019-10-03 00:53:11;Troll;TR9;NO;Success
AEOLUS;6442;2019-10-03 03:08:51;2019-10-03 03:15:40;2019-10-03 03:10:18;2019-10-03 03:13:04;2019-10-03 03:10:15;2019-10-03 03:13:02;Svalbard;SG26;NO;Success
AEOLUS;6443;2019-10-03 04:39:13;2019-10-03 04:47:26;2019-10-03 04:40:09;2019-10-03 04:45:20;2019-10-03 04:40:07;2019-10-03 04:42:36;Svalbard;SG26;NO;Success
AEOLUS;6444;2019-10-03 06:09:31;2019-10-03 06:18:21;2019-10-03 06:10:18;2019-10-03 06:16:22;2019-10-03 06:10:15;2019-10-03 06:12:20;Svalbard;SG26;NO;Success
AEOLUS;6445;2019-10-03 07:39:41;2019-10-03 07:48:35;2019-10-03 07:40:28;2019-10-03 07:46:37;2019-10-03 07:40:25;2019-10-03 07:42:30;Svalbard;SG25;NO;Success
AEOLUS;6446;2019-10-03 09:09:41;2019-10-03 09:18:21;2019-10-03 09:10:28;2019-10-03 09:16:21;2019-10-03 09:10:26;2019-10-03 09:12:31;Svalbard;SG26;NO;Success
AEOLUS;6447;2019-10-03 10:39:27;2019-10-03 10:47:58;2019-10-03 10:40:16;2019-10-03 10:45:56;2019-10-03 10:40:13;2019-10-03 10:42:18;Svalbard;SG26;NO;Success
AEOLUS;6448;2019-10-03 12:09:05;2019-10-03 12:17:41;2019-10-03 12:09:52;2019-10-03 12:15:40;2019-10-03 12:09:50;2019-10-03 12:11:54;Svalbard;SG26;NO;Success
AEOLUS;6449;2019-10-03 13:38:46;2019-10-03 13:47:36;2019-10-03 13:39:30;2019-10-03 13:45:37;2019-10-03 13:39:29;2019-10-03 13:41:33;Svalbard;SG25;NO;Success
AEOLUS;6450;2019-10-03 15:08:50;2019-10-03 15:17:46;2019-10-03 15:09:34;2019-10-03 15:15:46;2019-10-03 15:09:33;2019-10-03 15:11:37;Svalbard;SG26;NO;Success
AEOLUS;6451;2019-10-03 16:39:33;2019-10-03 16:48:03;2019-10-03 16:40:22;2019-10-03 16:45:58;2019-10-03 16:40:21;2019-10-03 16:42:26;Svalbard;SG26;NO;Success
AEOLUS;6452;2019-10-03 18:11:03;2019-10-03 18:18:26;2019-10-03 18:12:12;2019-10-03 18:16:01;2019-10-03 18:12:10;2019-10-03 18:14:17;Svalbard;SG26;NO;Success
AEOLUS;6453;2019-10-03 20:32:50;2019-10-03 20:41:36;2019-10-03 20:33:53;2019-10-03 20:39:30;2019-10-03 20:33:50;2019-10-03 20:37:06;Troll;TR9;NO;Success
AEOLUS;6454;2019-10-03 22:02:44;2019-10-03 22:10:34;2019-10-03 22:04:03;2019-10-03 22:08:15;2019-10-03 22:04:00;2019-10-03 22:06:05;Troll;TR9;NO;Success
AEOLUS;6455;2019-10-03 23:32:10;2019-10-03 23:39:24;2019-10-03 23:33:36;2019-10-03 23:36:56;2019-10-03 23:33:32;2019-10-03 23:35:36;Troll;TR9;NO;Success
AEOLUS;6456;2019-10-04 01:01:06;2019-10-04 01:08:41;2019-10-04 01:04:01;2019-10-04 01:06:19;2019-10-04 01:03:58;2019-10-04 01:06:03;Troll;TR9;NO;Success
AEOLUS;6458;2019-10-04 03:21:52;2019-10-04 03:28:58;2019-10-04 03:23:05;2019-10-04 03:26:18;2019-10-04 03:23:02;2019-10-04 03:26:13;Svalbard;SG26;NO;Success
AEOLUS;6459;2019-10-04 04:52:15;2019-10-04 05:00:37;2019-10-04 04:53:03;2019-10-04 04:58:27;2019-10-04 04:53:00;2019-10-04 04:55:05;Svalbard;SG26;NO;Success
AEOLUS;6460;2019-10-04 06:22:34;2019-10-04 06:31:27;2019-10-04 06:23:15;2019-10-04 06:29:24;2019-10-04 06:23:12;2019-10-04 06:25:16;Svalbard;SG25;NO;Success
AEOLUS;6461;2019-10-04 07:52:44;2019-10-04 08:01:37;2019-10-04 07:53:24;2019-10-04 07:59:34;2019-10-04 07:53:22;2019-10-04 07:55:27;Svalbard;SG25;NO;Success
AEOLUS;6462;2019-10-04 09:22:43;2019-10-04 09:31:23;2019-10-04 09:23:25;2019-10-04 09:29:16;2019-10-04 09:23:23;2019-10-04 09:25:28;Svalbard;SG26;NO;Success
AEOLUS;6463;2019-10-04 10:52:29;2019-10-04 11:01:01;2019-10-04 10:53:12;2019-10-04 10:58:55;2019-10-04 10:53:11;2019-10-04 10:55:15;Svalbard;SG26;NO;Success
AEOLUS;6464;2019-10-04 12:22:08;2019-10-04 12:30:47;2019-10-04 12:22:49;2019-10-04 12:28:41;2019-10-04 12:22:48;2019-10-04 12:24:52;Svalbard;SG26;NO;Success
AEOLUS;6465;2019-10-04 13:51:53;2019-10-04 14:00:46;2019-10-04 13:52:32;2019-10-04 13:58:42;2019-10-04 13:52:31;2019-10-04 13:54:35;Svalbard;SG26;NO;Success
AEOLUS;6466;2019-10-04 15:22:02;2019-10-04 15:30:56;2019-10-04 15:22:42;2019-10-04 15:28:52;2019-10-04 15:22:41;2019-10-04 15:24:46;Svalbard;SG26;NO;Success
AEOLUS;6467;2019-10-04 16:52:51;2019-10-04 17:01:14;2019-10-04 16:53:37;2019-10-04 16:59:03;2019-10-04 16:53:36;2019-10-04 16:55:42;Svalbard;SG26;NO;Success
AEOLUS;6468;2019-10-04 18:24:29;2019-10-04 18:31:37;2019-10-04 18:25:38;2019-10-04 18:29:02;2019-10-04 18:25:36;2019-10-04 18:27:43;Svalbard;SG26;NO;Success
AEOLUS;6469;2019-10-04 20:45:58;2019-10-04 20:54:37;2019-10-04 20:46:57;2019-10-04 20:52:23;2019-10-04 20:46:55;2019-10-04 20:50:10;Troll;TR9;NO;Success
AEOLUS;6470;2019-10-04 22:15:48;2019-10-04 22:23:31;2019-10-04 22:17:07;2019-10-04 22:21:05;2019-10-04 22:17:05;2019-10-04 22:19:10;Troll;TR9;NO;Success
AEOLUS;6471;2019-10-04 23:45:10;2019-10-04 23:52:23;2019-10-04 23:46:42;2019-10-04 23:49:49;2019-10-04 23:46:40;2019-10-04 23:48:43;Troll;TR9;NO;Success
AEOLUS;6472;2019-10-05 01:14:03;2019-10-05 01:21:44;2019-10-05 01:17:05;2019-10-05 01:19:20;2019-10-05 01:17:02;2019-10-05 01:19:07;Troll;TR9;NO;Success
AEOLUS;6474;2019-10-05 03:35:03;2019-10-05 03:42:22;2019-10-05 03:36:04;2019-10-05 03:39:17;2019-10-05 03:36:01;2019-10-05 03:39:13;Svalbard;SG26;NO;Success
AEOLUS;6475;2019-10-05 05:05:25;2019-10-05 05:13:54;2019-10-05 05:06:06;2019-10-05 05:11:41;2019-10-05 05:06:04;2019-10-05 05:08:08;Svalbard;SG26;NO;Success
AEOLUS;6476;2019-10-05 06:35:42;2019-10-05 06:44:37;2019-10-05 06:36:19;2019-10-05 06:42:30;2019-10-05 06:36:17;2019-10-05 06:38:21;Svalbard;SG26;NO;Success
AEOLUS;6477;2019-10-05 08:05:51;2019-10-05 08:14:42;2019-10-05 08:06:27;2019-10-05 08:12:34;2019-10-05 08:06:25;2019-10-05 08:08:30;Svalbard;SG3;NO;Success
AEOLUS;6478;2019-10-05 09:35:48;2019-10-05 09:44:25;2019-10-05 09:36:26;2019-10-05 09:42:15;2019-10-05 09:36:24;2019-10-05 09:38:29;Svalbard;SG26;NO;Success
AEOLUS;6479;2019-10-05 11:05:32;2019-10-05 11:14:04;2019-10-05 11:06:10;2019-10-05 11:11:53;2019-10-05 11:06:09;2019-10-05 11:08:13;Svalbard;SG26;NO;Success
AEOLUS;6480;2019-10-05 12:35:11;2019-10-05 12:43:52;2019-10-05 12:35:47;2019-10-05 12:41:41;2019-10-05 12:35:46;2019-10-05 12:37:49;Svalbard;SG26;NO;Success
AEOLUS;6481;2019-10-05 14:04:58;2019-10-05 14:13:52;2019-10-05 14:05:33;2019-10-05 14:11:44;2019-10-05 14:05:31;2019-10-05 14:07:36;Svalbard;SG26;NO;Success
AEOLUS;6482;2019-10-05 15:35:12;2019-10-05 15:44:04;2019-10-05 15:35:56;2019-10-05 15:41:54;2019-10-05 15:35:55;2019-10-05 15:38:00;Svalbard;SG26;NO;Success
AEOLUS;6483;2019-10-05 17:06:07;2019-10-05 17:14:23;2019-10-05 17:06:51;2019-10-05 17:12:05;2019-10-05 17:06:50;2019-10-05 17:08:56;Svalbard;SG26;NO;Success
AEOLUS;6484;2019-10-05 18:37:53;2019-10-05 18:44:45;2019-10-05 18:39:05;2019-10-05 18:41:59;2019-10-05 18:39:04;2019-10-05 18:41:11;Svalbard;SG26;NO;Success
AEOLUS;6485;2019-10-05 20:59:02;2019-10-05 21:07:33;2019-10-05 20:59:59;2019-10-05 21:05:14;2019-10-05 20:59:56;2019-10-05 21:03:10;Troll;TR9;NO;Success
AEOLUS;6486;2019-10-05 22:28:49;2019-10-05 22:36:24;2019-10-05 22:30:08;2019-10-05 22:33:53;2019-10-05 22:30:06;2019-10-05 22:32:11;Troll;TR9;NO;Success
AEOLUS;6487;2019-10-05 23:58:06;2019-10-06 00:05:20;2019-10-05 23:59:46;2019-10-06 00:02:41;2019-10-05 23:59:44;2019-10-06 00:01:47;Troll;TR9;NO;Success
AEOLUS;6488;2019-10-06 01:26:56;2019-10-06 01:34:45;2019-10-06 01:30:05;2019-10-06 01:32:19;2019-10-06 01:30:02;2019-10-06 01:32:07;Troll;TR9;NO;Success
AEOLUS;6490;2019-10-06 03:48:10;2019-10-06 03:55:42;2019-10-06 03:49:02;2019-10-06 03:53:09;2019-10-06 03:49:00;2019-10-06 03:52:12;Svalbard;SG26;NO;Success
AEOLUS;6491;2019-10-06 05:18:32;2019-10-06 05:27:07;2019-10-06 05:19:08;2019-10-06 05:24:50;2019-10-06 05:19:05;2019-10-06 05:21:10;Svalbard;SG26;NO;Success
AEOLUS;6492;2019-10-06 06:48:48;2019-10-06 06:57:43;2019-10-06 06:49:19;2019-10-06 06:55:31;2019-10-06 06:49:17;2019-10-06 06:51:22;Svalbard;SG26;NO;Success
AEOLUS;6493;2019-10-06 08:18:55;2019-10-06 08:27:44;2019-10-06 08:19:27;2019-10-06 08:25:30;2019-10-06 08:19:25;2019-10-06 08:21:29;Svalbard;SG25;NO;Success
AEOLUS;6494;2019-10-06 09:48:49;2019-10-06 09:57:25;2019-10-06 09:49:23;2019-10-06 09:55:10;2019-10-06 09:49:21;2019-10-06 09:51:25;Svalbard;SG26;NO;Success
AEOLUS;6495;2019-10-06 11:18:32;2019-10-06 11:27:04;2019-10-06 11:19:07;2019-10-06 11:24:49;2019-10-06 11:19:05;2019-10-06 11:21:10;Svalbard;SG26;NO;Success
AEOLUS;6496;2019-10-06 12:48:10;2019-10-06 12:56:53;2019-10-06 12:48:43;2019-10-06 12:54:39;2019-10-06 12:48:42;2019-10-06 12:50:46;Svalbard;SG26;NO;Success
AEOLUS;6497;2019-10-06 14:18:00;2019-10-06 14:26:55;2019-10-06 14:18:30;2019-10-06 14:24:43;2019-10-06 14:18:29;2019-10-06 14:20:33;Svalbard;SG25;NO;Success
AEOLUS;6498;2019-10-06 15:48:19;2019-10-06 15:57:08;2019-10-06 15:49:10;2019-10-06 15:54:54;2019-10-06 15:49:09;2019-10-06 15:51:15;Svalbard;SG26;NO;Success
AEOLUS;6499;2019-10-06 17:19:21;2019-10-06 17:27:28;2019-10-06 17:20:02;2019-10-06 17:25:04;2019-10-06 17:20:01;2019-10-06 17:22:07;Svalbard;SG26;NO;Success
AEOLUS;6500;2019-10-06 19:42:01;2019-10-06 19:51:08;2019-10-06 19:42:52;2019-10-06 19:48:51;2019-10-06 19:42:50;2019-10-06 19:46:07;Troll;TR9;NO;Success
AEOLUS;6501;2019-10-06 21:12:03;2019-10-06 21:20:26;2019-10-06 21:12:59;2019-10-06 21:18:02;2019-10-06 21:12:56;2019-10-06 21:15:00;Troll;TR9;NO;Success
AEOLUS;6502;2019-10-06 22:41:46;2019-10-06 22:49:15;2019-10-06 22:43:05;2019-10-06 22:46:37;2019-10-06 22:43:02;2019-10-06 22:45:07;Troll;TR9;NO;Success
