Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19173;2021-12-14 00:16:53;2021-12-14 00:24:13;2021-12-14 00:19:47;2021-12-14 00:22:31;2021-12-14 00:19:44;2021-12-14 00:21:50;Troll;TR9;NO;Success
AEOLUS;19174;2021-12-14 01:45:41;2021-12-14 01:53:46;2021-12-14 01:47:36;2021-12-14 01:52:16;2021-12-14 01:47:32;2021-12-14 01:49:36;Troll;TR9;NO;Success
AEOLUS;19176;2021-12-14 04:07:19;2021-12-14 04:15:08;2021-12-14 04:09:00;2021-12-14 04:13:40;2021-12-14 04:08:57;2021-12-14 04:12:15;Svalbard;SG22;NO;Success
AEOLUS;19177;2021-12-14 05:37:39;2021-12-14 05:46:19;2021-12-14 05:39:08;2021-12-14 05:44:38;2021-12-14 05:39:05;2021-12-14 05:41:11;Svalbard;SG64;NO;Success
AEOLUS;19178;2021-12-14 07:07:52;2021-12-14 07:16:45;2021-12-14 07:09:19;2021-12-14 07:15:33;2021-12-14 07:09:16;2021-12-14 07:11:23;Svalbard;SG22;NO;Success
AEOLUS;19179;2021-12-14 08:37:56;2021-12-14 08:46:39;2021-12-14 08:39:24;2021-12-14 08:45:25;2021-12-14 08:39:21;2021-12-14 08:41:28;Svalbard;SG64;NO;Success
AEOLUS;19180;2021-12-14 10:07:47;2021-12-14 10:16:17;2021-12-14 10:09:17;2021-12-14 10:15:01;2021-12-14 10:09:14;2021-12-14 10:11:21;Svalbard;SG64;NO;Success
AEOLUS;19181;2021-12-14 11:37:27;2021-12-14 11:45:57;2021-12-14 11:38:58;2021-12-14 11:44:42;2021-12-14 11:38:56;2021-12-14 11:41:01;Svalbard;SG64;NO;Success
AEOLUS;19182;2021-12-14 13:07:05;2021-12-14 13:15:49;2021-12-14 13:08:34;2021-12-14 13:14:36;2021-12-14 13:08:32;2021-12-14 13:10:38;Svalbard;SG64;NO;Success
AEOLUS;19183;2021-12-14 14:37:00;2021-12-14 14:45:53;2021-12-14 14:38:27;2021-12-14 14:44:41;2021-12-14 14:38:25;2021-12-14 14:40:32;Svalbard;SG64;NO;Success
AEOLUS;19184;2021-12-14 16:07:28;2021-12-14 16:16:07;2021-12-14 16:09:01;2021-12-14 16:14:52;2021-12-14 16:08:59;2021-12-14 16:11:06;Svalbard;SG64;NO;Success
AEOLUS;19185;2021-12-14 17:38:41;2021-12-14 17:46:27;2021-12-14 17:40:26;2021-12-14 17:44:59;2021-12-14 17:40:24;2021-12-14 17:42:32;Svalbard;SG64;NO;Success
AEOLUS;19186;2021-12-14 20:00:57;2021-12-14 20:09:58;2021-12-14 20:02:50;2021-12-14 20:08:43;2021-12-14 20:02:47;2021-12-14 20:06:06;Troll;TR9;NO;Success
AEOLUS;19187;2021-12-14 21:30:55;2021-12-14 21:39:04;2021-12-14 21:32:56;2021-12-14 21:37:41;2021-12-14 21:32:53;2021-12-14 21:35:00;Troll;TR9;NO;Success
AEOLUS;19188;2021-12-14 23:00:30;2021-12-14 23:07:52;2021-12-14 23:02:45;2021-12-14 23:06:15;2021-12-14 23:02:41;2021-12-14 23:04:47;Troll;TR9;NO;Success
