Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13671;2021-01-01 00:58:40;2021-01-01 01:06:15;2021-01-01 01:02:32;2021-01-01 01:04:53;2021-01-01 01:02:28;2021-01-01 01:04:34;Troll;TR9;NO;Success
AEOLUS;13673;2021-01-01 03:19:26;2021-01-01 03:26:28;2021-01-01 03:21:39;2021-01-01 03:24:51;2021-01-01 03:21:36;2021-01-01 03:24:48;Svalbard;SG64;NO;Success
AEOLUS;13674;2021-01-01 04:49:49;2021-01-01 04:58:09;2021-01-01 04:51:37;2021-01-01 04:57:01;2021-01-01 04:51:35;2021-01-01 04:53:42;Svalbard;SG64;NO;Success
AEOLUS;13675;2021-01-01 06:20:07;2021-01-01 06:28:59;2021-01-01 06:21:49;2021-01-01 06:27:59;2021-01-01 06:21:47;2021-01-01 06:23:52;Svalbard;SG64;NO;Success
AEOLUS;13676;2021-01-01 07:50:18;2021-01-01 07:59:09;2021-01-01 07:51:58;2021-01-01 07:58:09;2021-01-01 07:51:56;2021-01-01 07:54:02;Svalbard;SG64;NO;Success
AEOLUS;13677;2021-01-01 09:20:17;2021-01-01 09:28:55;2021-01-01 09:21:59;2021-01-01 09:27:54;2021-01-01 09:21:57;2021-01-01 09:24:03;Svalbard;SG64;NO;Success
AEOLUS;13678;2021-01-01 10:50:03;2021-01-01 10:58:34;2021-01-01 10:51:47;2021-01-01 10:57:31;2021-01-01 10:51:45;2021-01-01 10:53:50;Svalbard;SG64;NO;Success
AEOLUS;13679;2021-01-01 12:19:42;2021-01-01 12:28:19;2021-01-01 12:21:24;2021-01-01 12:27:17;2021-01-01 12:21:22;2021-01-01 12:23:27;Svalbard;SG64;NO;Success
AEOLUS;13680;2021-01-01 13:49:27;2021-01-01 13:58:18;2021-01-01 13:51:07;2021-01-01 13:57:17;2021-01-01 13:51:06;2021-01-01 13:53:11;Svalbard;SG64;NO;Success
AEOLUS;13681;2021-01-01 15:19:35;2021-01-01 15:28:28;2021-01-01 15:21:16;2021-01-01 15:27:27;2021-01-01 15:21:15;2021-01-01 15:23:20;Svalbard;SG64;NO;Success
AEOLUS;13682;2021-01-01 16:50:24;2021-01-01 16:58:46;2021-01-01 16:52:10;2021-01-01 16:57:39;2021-01-01 16:52:09;2021-01-01 16:54:16;Svalbard;SG64;NO;Success
AEOLUS;13683;2021-01-01 18:22:01;2021-01-01 18:29:09;2021-01-01 18:24:11;2021-01-01 18:27:39;2021-01-01 18:24:09;2021-01-01 18:26:18;Svalbard;SG64;NO;Success
AEOLUS;13684;2021-01-01 20:43:30;2021-01-01 20:52:11;2021-01-01 20:45:36;2021-01-01 20:51:04;2021-01-01 20:45:32;2021-01-01 20:48:49;Troll;TR9;NO;Success
AEOLUS;13685;2021-01-01 22:13:20;2021-01-01 22:21:05;2021-01-01 22:15:46;2021-01-01 22:19:47;2021-01-01 22:15:42;2021-01-01 22:17:48;Troll;TR9;NO;Success
AEOLUS;13686;2021-01-01 23:42:42;2021-01-01 23:49:57;2021-01-01 23:45:20;2021-01-01 23:48:29;2021-01-01 23:45:16;2021-01-01 23:47:21;Troll;TR9;NO;Success
